﻿location,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006
Aquidauana,1260,1272,1275,1303,1297,1339,1288,1234,1203,1211,1146,1279,1164,1099,1033,1110
Barao De Melgaco,130,126,113,102,98,115,120,96,108,125,173,153,152,101,90,99
Bodoquena,259,244,261,262,286,306,339,318,315,270,256,239,222,227,248,255
Caceres,1944,1929,1817,1846,1850,1842,1828,1703,1731,1648,1736,1509,1412,1306,1245,1256
Corumba,2427,2362,2262,2105,2283,1989,1928,1766,1829,1641,1782,1881,1758,1683,1569,1644
Coxim,860,845,882,844,811,672,735,749,800,801,809,1040,749,721,719,943
Itiquira,431,450,428,463,430,373,340,317,287,274,276,281,274,246,215,209
Ladario,12,13,18,21,20,14,16,15,13,14,25,27,22,14,18,24
Lambari D Oeste,277,274,288,282,248,244,229,209,224,227,231,170,190,223,192,227
Miranda,1008,999,1015,1044,1028,1027,1029,921,798,689,728,690,682,702,659,652
Nossa Senhora Do Livramento,389,389,376,375,306,324,281,223,210,194,248,227,195,180,144,117
Pocone,640,648,687,683,710,701,657,615,556,499,511,485,491,457,356,317
Porto Murtinho,1165,1168,1220,1136,1181,1168,1091,1035,964,878,1106,1092,1068,1023,967,945
Rio Verde De Mato Grosso,927,924,893,834,841,778,710,654,637,630,650,611,568,567,573,529
Santo Antonio Do Leverger,1005,1003,1000,961,881,931,767,673,679,649,664,583,575,525,511,492
Sonora,240,232,247,205,211,214,188,220,160,167,196,154,184,202,198,201
