DOI,Type,Year,Title,Publication,Authors,Funders,Awards
http://dx.doi.org/10.1155/2018/1920180,Journal Article,2018,Evaluation of Separate and Simultaneous Kinetic Parameters for Levulinic Acid and Furfural Production from Pretreated Palm Oil Empty Fruit Bunches,International Journal of Chemical Engineering,"Misri Gozan, Jabosar Ronggur Hamonangan Panjaitan, Dewi Tristantini, Rizal Alamsyah, Young Je Yoo","Kementerian Riset, Teknologi dan Pendidikan Tinggi","Peng-01/DPKS.4/2015, 168.A10/D2/KP/2017"
http://dx.doi.org/10.1080/15715124.2018.1505732,Journal Article,2018,A synthetic unit hydrograph model based on fractal characteristics of watersheds,International Journal of River Basin Management,"I Gede Tunas, Nadjadji Anwar, Umboro Lasminto","Kementerian Riset, Teknologi dan Pendidikan Tinggi",""
http://dx.doi.org/10.12688/f1000research.15423.1,Journal Article,2018,Osteogenic potential of gingival stromal progenitor cells cultured in platelet rich fibrin is predicted by core-binding factor subunit-α1/Sox9 expression ratio (in vitro),F1000Research,"Alexander Patera Nugraha, Ida Bagus Narmada, Diah Savitri Ernawati, Aristika Dinaryanti, Eryk Hendrianto, Igo Syaiful Ihsan, Wibi Riawan, Fedik Abdul Rantam","Kementerian Riset, Teknologi dan Pendidikan Tinggi",2146/D3/PG/2017
http://dx.doi.org/10.1016/j.pepi.2017.12.007,Journal Article,2018,"A high-resolution, 60 kyr record of the relative geomagnetic field intensity from Lake Towuti, Indonesia",Physics of the Earth and Planetary Interiors,"Kartika Hajar Kirana, Satria Bijaksana, John King, Gerald Hendrik Tamuntuan, James Russell, La Ode Ngkoimani, Darharta Dahrin, Silvia Jannatul Fajar","sandwich research, Kementerian Riset, Teknologi dan Pendidikan Tinggi, National Science Foundation, ICDP (International Continental Scientific Drilling Program)",PKPI 2015
http://dx.doi.org/10.1016/j.jnoncrysol.2017.12.012,Journal Article,2018,Development of Sm 3+ doped ZnO-Al 2 O 3 -BaO-B 2 O 3 glasses for optical gain medium,Journal of Non-Crystalline Solids,"L. Yuliantini, R. Hidayat, M. Djamal, K. Boonin, P. Yasaka, E. Kaewnuam, J. Kaewkhao","Kementerian Riset, Teknologi dan Pendidikan Tinggi, Research of P3MI ITB",1011/I1.C01/PL/2017
http://dx.doi.org/10.1016/j.est.2017.12.014,Journal Article,2018,The role of vegetable oil in water based phase change materials for medium temperature refrigeration,Journal of Energy Storage,"I.M. Rasta, I.N. Suamir","Kementerian Riset, Teknologi dan Pendidikan Tinggi",""
http://dx.doi.org/10.1111/rge.12157,Journal Article,2018,"Study on the Cu-As-Sb-Ag-Bi-Pb-Te Sulfosalt Minerals from the Hydrothermal System of Southwestern Hokkaido, Japan",Resource Geology,"Euis T. Yuningsih, Hiroharu Matsueda","Japan Society for the Promotion of Science, Kementerian Riset, Teknologi dan Pendidikan Tinggi",""
http://dx.doi.org/10.1016/j.csr.2018.06.007,Journal Article,2018,Frontal eddies along a western boundary current,Continental Shelf Research,"Joachim Ribbe, Liv Toaspern, Jörg-Olaf Wolff, Mochamad Furqon Azis Ismail","Kementerian Riset, Teknologi dan Pendidikan Tinggi, University of Oldenburg",""
http://dx.doi.org/10.1007/s13202-018-0503-y,Journal Article,2018,"Study to improve an amphoteric sulfonate alkyl ester surfactant by mixing with nonionic surfactant to reduce brine–waxy oil interfacial tension and to increase oil recovery in sandstone reservoir: T-KS field, Indonesia",Journal of Petroleum Exploration and Production Technology,"Taufan Marhaendrajana, Rani Kurnia, Dimas Irfana, Doddy Abdassah, Deana Wahyuningrum","Kementerian Riset, Teknologi dan Pendidikan Tinggi",""
http://dx.doi.org/10.1016/j.talanta.2017.06.041,Journal Article,2017,A selective distance-based paper analytical device for copper(II) determination using a porphyrin derivative,Talanta,"Rimadani Pratiwi, Michael P. Nguyen, Slamet Ibrahim, Naoki Yoshioka, Charles S. Henry, Daryono H. Tjahjono","Kementerian Riset, Teknologi dan Pendidikan Tinggi, Access Sensor Technologies, PMDSU scholarship, National Science Foundation, Hibah PMDSU Batch 1",1415655
http://dx.doi.org/10.1016/j.renene.2017.04.068,Journal Article,2018,Inhibition of patchouli oil for anaerobic digestion and enhancement in methane production using reverse membrane bioreactors,Renewable Energy," Lukitawesa, Ahmad Safarudin, Ria Millati, Mohammad J. Taherzadeh, Claes Niklasson","Kementerian Riset, Teknologi dan Pendidikan Tinggi, Directorate of Research and Community Service, Vetenskapsrådet, Indonesia Endowment Fund",""
