"ID","SampleName","SamplingNum","DatesCollected","PlotNum","HBOA.glc","DIBOA.glc","HMBOA.glc","DIMBOA.glc","DIBOA","HBOA","BOA","MBOA","HMBOA"
33,"BetweenRowRyeSoil","2","4/22/2014","2",10.35,9.62,82.54,0.13,0.31,3.48,0.55,2.19,12.8
34,"BetweenRowRyeSoil","2","4/22/2014","3",6.2,3.63,42.11,0.02,0.79,2.89,0.0948109582532197,2.39,14.59
35,"BetweenRowRyeSoil","2","4/22/2014","5",1.66,8,8.41,0.23,0.17,2.58,1.07,2.19,8.48
36,"BetweenRowRyeSoil","2","4/22/2014","6",1.19,4.33,10.46,0.55,1.89,3.06,1,3.63,9.52
125,"BetweenRowRyeSoil","2","4/22/2014","2",7.29,7.29,86.45,0.48,1.03,3.1,0.0765943776583299,3.05,21.42
126,"BetweenRowRyeSoil","2","4/22/2014","3",2.03,8.88,20.76,0.29,0.47,1.63,0.0668679340509698,2.29,10.46
127,"BetweenRowRyeSoil","2","4/22/2014","5",2.78,1.24,1.52,4.01,2,3.45,2.98,5.07,3.21
128,"BetweenRowRyeSoil","2","4/22/2014","6",0.63,2.18,6.45,0.3,1.71,1.18,0.00109116395469755,2.05,7.7
17,"InRowRyeSoilRootsRemoved","2","4/22/2014","2",10.24,17.75,119.84,1.36,1.82,3.53,0.57,4.13,12.86
18,"InRowRyeSoilRootsRemoved","2","4/22/2014","3",4.98,6.96,42.23,0.43,0.38,4.5,0.0560890720225871,3.2,14.44
19,"InRowRyeSoilRootsRemoved","2","4/22/2014","5",3.7,15.64,25.7,0.92,1.69,1.79,0.0918642703909427,3.04,13.99
20,"InRowRyeSoilRootsRemoved","2","4/22/2014","6",1.55,1.45,7.84,0.22,1.91,2.11,0.0929237144999206,1.85,6.54
101,"InRowRyeSoilRootsRemoved","2","4/22/2014","2",5.35,4.08,35.13,0.101281772314105,1.19,2.01,0.093296840111725,3.73,11.68
102,"InRowRyeSoilRootsRemoved","2","4/22/2014","3",0.63,1.51,5.6,0.22,0.35,1.71,0.0699880478903651,4.84,10.52
103,"InRowRyeSoilRootsRemoved","2","4/22/2014","5",1.26,0.0491666131280363,14.43,0.66,3.43,1.09,0.0721542808460072,2.59,6.27
104,"InRowRyeSoilRootsRemoved","2","4/22/2014","6",1.42,3.75,25.71,0.21,3.77,1.28,0.11,2.42,7.1
