﻿location,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
Aquidauana,0,0,0,0,0,0,0,0,0,0,147,0,144,0,0,0
Barao De Melgaco,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bodoquena,0,0,0,0,0,0,0,173,2099,2325,1350,2850,2880,7620,11940,9600
Caceres,1248,9000,10240,7500,8400,12968,11550,12307,12307,11424,12267,14733,16551,21906,32656,39287
Corumba,0,0,0,0,0,0,0,0,0,0,2328,4711,4290,2730,3414,3135
Coxim,28080,17597,13702,14088,32054,34874,35342,30557,30000,32400,31980,33696,34320,36300,39600,43915
Itiquira,500500,460234,371640,513360,540000,540000,600000,608400,629640,630000,585173,555300,540000,509569,561600,594000
Ladario,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lambari D Oeste,1850,5415,7038,5202,2700,2700,0,0,0,0,0,0,0,2538,2970,3402
Miranda,0,0,0,0,0,0,0,0,1941,1942,5340,17370,30605,41616,39110,21353
Nossa Senhora Do Livramento,0,0,0,0,0,0,0,0,0,0,810,4970,5616,6435,6039,1896
Pocone,1020,684,0,0,0,882,0,0,0,2635,6644,15108,21729,32928,28159,26669
Porto Murtinho,0,0,1080,0,0,0,0,0,864,3600,4437,6087,7850,7831,8176,11388
Rio Verde De Mato Grosso,22960,26400,24383,20800,21600,14190,15400,16560,16422,22500,25500,30240,36000,57600,52800,48000
Santo Antonio Do Leverger,60169,70523,37413,48321,66413,69062,57275,57993,66930,65104,56889,78948,68580,64515,83847,77490
Sonora,165000,173862,153508,165000,158400,154000,153900,166169,176400,204699,202950,191880,186000,213570,203400,186450
