Sample Date,Collection Time,Atrazine (μg L-1),DEA (μg L-1),DIA (μg L-1),Acetochlor (μg L-1),Alachlor (μg L-1),Metolachlor (μg L-1),Metribuzin (μg L-1),Total N (mg L-1),NH4-N (mg L-1),NO3-N (mg L-1),Org-N (mg L-1),Total P (mg L-1),PO4-P (mg L-1),Org-P (mg L-1)
3/25/1999,14:20,0.029,0.018,0,0,0.031,0,0,1.063,0.053,0.219,0.791,0.252,0.064,0.188
4/5/1999,17:25,0,0,0,0,0,0,0.017,0.904,0.149,0.374,0.381,0.106,0.016,0.09
4/5/1999,17:55,0.018,0,0,0,0.001,0,0.014,1.283,0.083,0.361,0.839,0.163,0.04,0.123
4/5/1999,18:25,0,0,0,0,0.02,0,0.018,1.245,0.065,0.379,0.801,0.147,0.021,0.126
4/5/1999,18:55,0,0.002,0,0,0.037,0,0.021,1.26,0.044,0.376,0.84,0.166,0.037,0.129
4/5/1999,19:25,0,0,0,0,0.017,0,0.019,1.283,0.127,0.353,0.803,0.162,0.007,0.155
4/5/1999,19:55,0,0,0,0.009,0.012,0,0.02,1.518,0.041,0.481,0.996,0.19,0.036,0.154
4/5/1999,20:25,0,0,0,0.01,0.022,0,0.036,1.889,0.045,0.425,1.419,0.202,0.034,0.168
4/5/1999,20:55,0,0,0,0.013,0.016,0,0.036,1.972,0.131,0.407,1.434,0.203,0.038,0.165
4/5/1999,21:25,0.013,0,0,0.002,0.007,0,0.025,1.662,0.084,0.362,1.216,0.235,0.075,0.16
4/5/1999,21:55,0,0,0,0.018,0.007,0,0.071,1.662,0.082,0.366,1.214,0.236,0.053,0.183
4/5/1999,22:25,0,0,0,0.02,0.017,0,0.03,1.669,0.115,0.353,1.201,0.219,0.054,0.165
4/5/1999,22:55,0,0,0,0.018,0.013,0.003,0,1.745,0.103,0.319,1.323,0.2,0.057,0.143
4/5/1999,23:25,0,0.013,0,0.007,0.007,0,0.046,1.745,0.06,0.303,1.382,0.187,0.057,0.13
4/5/1999,23:55,0.011,0,0,0.005,0.021,0.002,0.038,1.518,0.087,0.285,1.146,0.18,0.07,0.11
4/6/1999,0:25,0.023,0,0,0,0.002,0.002,0.033,1.593,0.227,0.327,1.039,0.228,0.045,0.183
4/6/1999,0:55,0.013,0.01,0,0,0.026,0,0,1.677,0.186,0.331,1.16,0.18,0.059,0.121
4/6/1999,1:25,0,0,0,0,0.031,0,0.03,1.684,0.092,0.316,1.276,0.197,0.064,0.133
4/6/1999,1:55,0.011,0,0,0,0.023,0,0.046,1.813,0.078,0.378,1.357,0.184,0.057,0.127
4/6/1999,2:25,0,0,0,0,0.018,0,0.037,1.662,0.084,0.104,1.474,0.188,0.061,0.127
4/6/1999,2:55,0,0.011,0,0,0.017,0,0.022,1.51,0.094,0.323,1.093,0.194,0.095,0.099
4/6/1999,3:25,0,0,0,0,0.024,0.003,0.056,1.608,0.08,0.338,1.19,0.196,0.066,0.13
4/6/1999,3:55,0,0,0,0,0.043,0,0.035,1.775,0.066,0.325,1.384,0.179,0.051,0.128
4/6/1999,4:25,0.01,0,0,0.006,0.028,0.004,0,1.593,0.081,0.083,1.429,0.185,0.055,0.13
4/6/1999,4:55,0.019,0.012,0,0,0.033,0,0,1.54,0.161,0.361,1.018,0.184,0.061,0.123
4/22/1999,14:00,0.074,0.019,0,0.005,0,0.015,0.13,1.05,0.041,0.434,0.575,0.106,0.028,0.078
4/25/1999,20:55,0.049,0,0,0,0.011,0,0.108,0.501,0.01,0.223,0.268,0.046,0.021,0.025
4/25/1999,21:25,0.031,0.032,0.019,0.01,0.003,0,0.174,0.63,0.015,0.217,0.398,0.051,0.022,0.029
4/25/1999,21:55,0.027,0.016,0,0,0.017,0,0.146,0.56,0.01,0.209,0.341,0.053,0.024,0.029
4/25/1999,22:25,0.022,0,0,0,0.023,0.003,0.147,0.53,0.01,0.197,0.323,0.054,0.023,0.031
4/25/1999,22:55,0.029,0,0,0,0.012,0.005,0.134,0.55,0.019,0.184,0.347,0.055,0.054,0.001
4/25/1999,23:25,0.019,0,0,0,0.018,0.01,0.155,0.62,0.013,0.166,0.441,0.055,0.021,0.034
4/25/1999,23:55,0.032,0,0.031,0,0.017,0,0.134,0.71,0.023,0.185,0.502,0.066,0.035,0.031
4/26/1999,0:25,0.02,0,0.125,0,0.036,0.005,0.273,0.82,0.022,0.201,0.597,0.087,0.037,0.05
4/26/1999,0:55,0.044,0.014,0.091,0.002,0.023,0,0.155,0.907,0.031,0.221,0.655,0.099,0.053,0.046
4/26/1999,1:25,0.037,0,0.057,0,0.007,0.013,0.178,1.05,0.032,0.221,0.797,0.106,0.047,0.059
4/26/1999,1:55,0.038,0.015,0,0,0.016,0.005,0.112,1.05,0.037,0.203,0.81,0.116,0.045,0.071
4/26/1999,2:25,0.046,0.017,0.017,0,0.003,0.007,0.136,1.12,0.042,0.209,0.869,0.118,0.068,0.05
4/26/1999,2:55,0.029,0.013,0.076,0,0.01,0,0.092,1.11,0.039,0.194,0.877,0.117,0.054,0.063
4/26/1999,3:25,0.038,0.021,0,0.004,0.008,0.006,0.107,1.05,0.053,0.214,0.783,0.13,0.08,0.05
4/26/1999,3:55,0.045,0.032,0.034,0,0.019,0.006,0.111,1.02,0.057,0.224,0.739,0.128,0.042,0.086
4/26/1999,4:25,0.039,0.011,0.062,0.006,0.018,0.004,0.137,1.1,0.039,0.239,0.822,0.123,0.057,0.066
4/26/1999,4:55,0.045,0.018,0.079,0.004,0.018,0.007,0.191,1.09,0.041,0.255,0.794,0.128,0.061,0.067
4/26/1999,5:25,0.042,0.018,0.037,0,0.019,0.017,0.274,1.17,0.038,0.299,0.833,0.128,0.051,0.077
4/26/1999,5:55,0.033,0.015,0.026,0.004,0.025,0,0.194,1.059,0.036,0.313,0.71,0.118,0.051,0.067
4/26/1999,6:25,0.049,0,0.022,0,0.035,0.006,0.264,1.05,0.041,0.32,0.689,0.118,0.048,0.07
4/26/1999,6:55,0.121,0.037,0.011,0,0.043,0.003,0.193,1.1,0.039,0.337,0.724,0.115,0.051,0.064
4/26/1999,7:25,0.048,0.024,0,0.002,0.017,0.013,0.193,1.088,0.036,0.356,0.696,0.118,0.048,0.07
4/26/1999,7:55,0.07,0.013,0,0,0.05,0.013,0.356,1.08,0.038,0.393,0.649,0.118,0.065,0.053
4/26/1999,8:25,0.065,0.011,0,0,0.032,0.009,0.279,1.161,0.061,0.382,0.718,0.118,0.048,0.07
5/3/1999,10:45,0.065,0.019,0.049,0,0.005,0,0.032,0.365,0.004,0.207,0.154,0.044,0.037,0.007
5/4/1999,8:10,0,0,0,0,0.001,0,0.033,0.835,0.004,0.377,0.454,0.123,0.049,0.074
5/4/1999,8:40,0.031,0,0,0,0.013,0,0.062,1.593,0.002,0.512,1.079,0.242,0.075,0.167
5/4/1999,9:10,0.021,0,0,0,0,0,0.064,1.51,0.007,0.699,0.804,0.219,0.083,0.136
5/4/1999,9:40,0.042,0,0,0,0.013,0.006,0.083,2.503,0.011,0.886,1.606,0.324,0.11,0.214
5/4/1999,10:10,0.028,0,0,0,0.002,0.002,0.059,2.45,0.007,0.839,1.604,0.339,0.184,0.155
5/4/1999,10:40,0.205,0.011,0,0.069,0.015,0.006,0.061,2.23,0.012,0.784,1.434,0.355,0.167,0.188
5/4/1999,11:10,0.198,0,0,0.073,0.007,0.006,0.057,2.109,0.011,0.767,1.331,0.451,0.159,0.292
5/4/1999,11:40,0.181,0,0,0.066,0.025,0.002,0.066,2.116,0.007,0.802,1.307,0.316,0.159,0.157
5/4/1999,12:10,0.091,0,0,0.037,0.008,0.003,0.074,1.798,0.018,0.708,1.072,0.275,0.114,0.161
5/4/1999,17:10,0.063,0.014,0.029,0.019,0.015,0.006,0.068,1.533,0.012,0.671,0.85,0.226,0.112,0.114
5/4/1999,17:40,0.038,0,0.075,0.009,0.016,0.002,0.067,1.51,0.013,0.628,0.869,0.212,0.101,0.111
5/4/1999,18:10,0.023,0,0,0,0.009,0.005,0.065,2.048,0.013,0.563,1.472,0.364,0.086,0.278
5/4/1999,18:40,0.031,0,0.05,0.003,0.016,0.002,0.066,3.034,0.011,0.583,2.44,0.525,0.07,0.455
5/4/1999,19:10,0.021,0,0.039,0.003,0.016,0.002,0.068,2.753,0.01,0.586,2.157,0.51,0.105,0.405
5/4/1999,19:40,0.024,0,0.049,0.002,0.016,0.004,0.066,2.564,0.008,0.148,2.408,0.484,0.103,0.381
5/11/1999,17:06,0.057,0.016,0.047,0,0.01,0.002,0.023,0.372,0.003,0.164,0.205,0.067,0.042,0.025
5/19/1999,16:35,6.811,0.482,0.208,0,0.642,0.005,0,0.691,0,0.353,0.338,0.079,0.061,0.018
5/15/1999,14:00,0.015,0.02,0.019,0,0.008,0,0.056,1.063,0,0.556,0.507,0.158,0.043,0.115
5/15/1999,14:30,0.021,0.022,0,0,0.008,0,0.054,1.077,0,0.6,0.477,0.134,0.049,0.085
5/15/1999,15:00,0.029,0.01,0.034,0,0.009,0,0.049,1.159,0,0.616,0.543,0.15,0.144,0.006
5/15/1999,15:30,0.035,0.019,0,0,0.018,0.002,0.081,1.292,0,0.641,0.651,0.174,0.067,0.107
5/15/1999,16:00,0.038,0.017,0,0,0.013,0.003,0.069,1.639,0.026,0.788,0.825,0.237,0.089,0.148
5/15/1999,16:30,0.03,0.018,0,0,0.011,0.002,0.052,2.023,0,0.905,1.118,0.283,0.11,0.173
5/15/1999,17:00,0.076,0.027,0,0.025,0.017,0.014,0.084,2.179,0.02,1.03,1.129,0.309,0.128,0.181
5/15/1999,17:30,0.73,0.062,0,0.007,0.254,0.007,0.046,2.164,0.021,1.06,1.083,0.324,0.233,0.091
5/15/1999,18:00,2.068,0.109,0.017,0.041,0.549,0.004,0.055,2.179,0,1.08,1.099,0.339,0.148,0.191
5/26/1999,14:55,2.11,0.23,0.098,0,0.01,0,0.021,0.464,0.062,0.121,0.281,0.055,0.022,0.033
6/2/1999,16:25,1.379,0.227,0.084,0,0.006,0,0.022,0.335,0,0.143,0.192,0.043,0.035,0.008
6/11/1999,11:35,0.631,0.143,0.129,0,0,0,0.013,0.556,0,0.447,0.109,0.042,0.033,0.009
6/15/1999,14:05,1.002,0.21,0.178,0,0.001,0.003,0.025,0.494,0,0.376,0.118,0.04,0.034,0.006
6/23/1999,12:50,0.446,0.123,0.046,0,0,0,0.032,0.775,0,0.691,0.084,0.05,0.05,0
6/28/1999,11:35,0.496,0.107,0.118,0,0.012,0.028,0.052,0.704,0,0.377,0.327,0.089,0.051,0.038
6/28/1999,12:05,0.514,0.125,0.084,0.003,0.004,0.004,0.042,0.545,0.036,0.348,0.161,0.069,0.04,0.029
6/28/1999,12:35,0.563,0.136,0,0,0.004,0,0.023,0.538,0,0.301,0.237,0.11,0.044,0.066
6/28/1999,13:05,0.6,0.158,0.11,0,0.005,0,0.029,0.501,0,0.222,0.279,0.062,0.035,0.027
6/28/1999,13:35,0.638,0.161,0.157,0,0.005,0.002,0.034,0.472,0,0.183,0.289,0.078,0.048,0.03
6/28/1999,14:05,0.643,0.167,0.127,0,0,0,0.039,0.472,0,0.221,0.251,0.062,0.033,0.029
6/28/1999,14:35,0.653,0.184,0.154,0,0.004,0.004,0.04,0.457,0,0.206,0.251,0.061,0.03,0.031
6/28/1999,15:05,0.366,0.096,0.138,0,0,0,0.042,0.853,0,0.722,0.131,0.088,0.059,0.029
6/28/1999,15:35,0.413,0.107,0.121,0,0.002,0,0.037,0.764,0,0.666,0.098,0.054,0.039,0.015
6/28/1999,16:05,0.476,0.138,0.095,0,0,0,0.037,0.712,0,0.642,0.07,0.053,0.051,0.002
6/28/1999,16:35,0.485,0.132,0.116,0,0,0,0.054,0.786,0,0.629,0.157,0.062,0.035,0.027
6/28/1999,17:05,0.483,0.128,0.109,0,0.002,0.002,0.034,0.742,0,0.628,0.114,0.053,0.038,0.015
6/28/1999,17:35,0.462,0.111,0.123,0,0.003,0,0.032,0.72,0,0.608,0.112,0.052,0.038,0.014
6/28/1999,18:05,0.506,0.129,0.105,0,0.003,0.002,0.037,0.712,0,0.573,0.139,0.046,0.034,0.012
6/28/1999,18:35,0.515,0.139,0.105,0,0.005,0,0.036,0.712,0,0.6,0.112,0.054,0.042,0.012
6/28/1999,19:05,0.503,0.141,0.127,0.002,0.002,0,0.03,0.698,0,0.548,0.15,0.071,0.058,0.013
6/28/1999,19:35,0.524,0.14,0.126,0,0.003,0,0.037,0.712,0,0.512,0.2,0.071,0.044,0.027
6/28/1999,20:05,0.515,0.136,0.098,0,0.005,0.003,0.043,0.727,0,0.36,0.367,0.09,0.038,0.052
6/28/1999,20:35,0.579,0.168,0.129,0,0.004,0,0.041,0.668,0,0.12,0.548,0.081,0.037,0.044
6/28/1999,21:05,0.613,0.172,0.134,0,0.005,0.003,0.034,0.712,0,0.338,0.374,0.097,0.037,0.06
6/28/1999,21:35,0.614,0.172,0.125,0,0.006,0.002,0.037,0.675,0,0.343,0.332,0.089,0.034,0.055
6/28/1999,22:05,0.633,0.171,0.118,0,0.004,0.002,0.03,0.609,0,0.262,0.347,0.077,0.03,0.047
6/28/1999,22:35,0.649,0.174,0.091,0,0.006,0.002,0.031,0.572,0,0.268,0.304,0.076,0.032,0.044
6/28/1999,23:05,0.661,0.192,0.114,0,0.006,0.003,0.035,0.565,0,0.278,0.287,0.071,0.034,0.037
6/30/1999,13:15,0.878,0.27,0.2,0,0.003,0.003,0.022,0.409,0.029,0.108,0.272,0.053,0.022,0.031
7/6/1999,13:50,0.521,0.186,0.055,0,0.007,0.002,0.029,0.476,0.034,0.422,0.02,0.038,0.038,0
7/12/1999,12:40,0.601,0.242,0.16,0.003,0.002,0,0.023,0.483,0,0.282,0.201,0.046,0.039,0.007
7/26/1999,19:25,0.232,0.107,0.11,0,0.003,0.003,0.019,1.121,0.091,0.792,0.238,0.057,0.037,0.02
8/11/1999,18:00,0.04,0.031,0.058,0,0.004,0.003,0.021,1.54,0,1.54,0,0.065,0.045,0.02
8/27/1999,13:45,0.014,0.02,0.041,0,0.003,0.004,0.019,1.756,0,1.756,0,0.076,0.048,0.028
9/9/1999,16:25,0,0.013,0.019,0,0.002,0,0.013,1.767,0,1.763,0.004,0.06,0.048,0.012
9/23/1999,14:05,0,0.013,0,0,0.003,0,0.039,1.809,0.022,1.787,0,0.047,0.044,0.003
9/29/1999,16:00,0,0,0.033,0,0,0,0.046,1.719,0,1.719,0,0.05,0.044,0.006
10/6/1999,16:00,0,0.017,0.011,0,0,0.003,0.013,1.678,0,1.678,0,0.035,0.035,0
10/13/1999,12:50,0.023,0.012,0.04,0.003,0.004,0,0.037,1.441,0,1.434,0.007,0.055,0.044,0.011
10/8/1999,14:40,0.024,0,0,0,0.006,0,0.055,1.453,0,1.445,0.008,0.058,0.031,0.027
10/8/1999,15:10,0.024,0,0.012,0,0.005,0,0.068,1.495,0,1.495,0,0.038,0.038,0
10/8/1999,15:40,0.022,0,0,0.003,0.01,0,0.052,1.499,0,1.499,0,0.039,0.035,0.004
10/8/1999,16:10,0.021,0.018,0,0,0,0.002,0.041,1.496,0,1.496,0,0.037,0.037,0
10/8/1999,16:40,0.011,0.019,0,0,0,0,0.039,1.522,0,1.522,0,0.04,0.04,0
10/8/1999,17:10,0.026,0.017,0,0,0.012,0,0.057,1.472,0,1.472,0,0.039,0.039,0
10/8/1999,17:40,0.022,0.016,0.083,0,0.007,0,0.046,1.475,0,1.475,0,0.036,0.036,0
10/8/1999,18:10,0.018,0.01,0,0,0.016,0,0.062,1.509,0,1.509,0,0.038,0.038,0
10/8/1999,18:40,0.024,0.014,0.037,0,0.008,0,0.082,1.672,0,1.44,0.232,0.032,0.032,0
10/8/1999,19:10,0.025,0.014,0,0,0.006,0,0.046,1.486,0,1.486,0,0.037,0.037,0
10/8/1999,19:40,0.026,0.018,0.032,0,0.003,0,0.045,1.477,0,1.477,0,0.036,0.034,0.002
10/8/1999,20:10,0.024,0.014,0,0,0.003,0,0.039,1.473,0,1.473,0,0.039,0.039,0
10/8/1999,20:40,0.029,0.013,0.024,0,0.003,0,0.048,1.456,0,1.456,0,0.038,0.038,0
10/8/1999,21:10,0.03,0.014,0,0.004,0.005,0,0.045,1.479,0,1.479,0,0.04,0.04,0
10/8/1999,21:40,0.029,0.014,0.024,0,0.008,0,0.088,1.459,0,1.459,0,0.039,0.039,0
10/8/1999,22:10,0.031,0,0,0,0.005,0,0.053,1.464,0,1.464,0,0.039,0.039,0
10/8/1999,22:40,0.027,0.014,0.051,0.005,0.004,0,0.05,1.468,0,1.466,0.002,0.121,0.04,0.081
10/8/1999,23:10,0.027,0.019,0.088,0.007,0.012,0,0.075,1.483,0,1.483,0,0.039,0.039,0
10/8/1999,23:40,0.015,0,0,0,0.002,0,0.024,1.518,0,1.518,0,0.105,0.041,0.064
10/8/1999,0:10,0.026,0.014,0,0,0.003,0,0.054,1.489,0,1.489,0,0.04,0.04,0
10/8/1999,0:40,0.028,0,0,0,0.009,0,0.054,1.506,0,1.506,0,0.042,0.042,0
10/8/1999,1:10,0.027,0.013,0,0.007,0.007,0,0.041,1.504,0,1.504,0,0.07,0.042,0.028
10/8/1999,1:40,0.024,0,0,0.004,0.008,0.002,0.09,1.488,0,1.488,0,0.069,0.041,0.028
10/8/1999,2:10,0.025,0.018,0.045,0.002,0.004,0,0.048,1.527,0.033,1.494,0,0.041,0.041,0
10/29/1999,13:00,0.006,0.007,0.027,0,0,0,0.017,1.48,0,1.314,0.166,0.044,0.012,0.032
11/15/1999,15:05,0.006,0.006,0.011,0.003,0.004,0,0.017,1.856,0,1.856,0,0.077,0.026,0.051
12/2/1999,16:45,0.006,0.012,0.014,0,0.002,0.001,0.018,1.688,0.031,1.657,0,0.029,0.021,0.008
12/4/1999,21:30,0,0,0,0,0,0,0,2.521,0.023,2.17,0.328,0.319,0.031,0.288
12/4/1999,22:00,0.019,0.022,0,0,0,0,0,1.478,0,1.327,0.151,0.213,0.045,0.168
12/4/1999,22:30,0.014,0,0,0,0,0,0,1.235,0,1.189,0.046,0.169,0.055,0.114
12/4/1999,23:00,0,0,0,0,0,0,0,1.331,0,1.214,0.117,0.374,0.054,0.32
12/4/1999,23:30,0,0,0,0,0,0,0,1.522,0,1.262,0.26,0.198,0.052,0.146
12/5/1999,0:00,0,0,0,0,0,0,0,1.522,0,1.219,0.303,0.302,0.063,0.239
12/5/1999,0:30,0,0,0,0,0.011,0,0.032,1.456,0,1.132,0.324,0.501,0.069,0.432
12/5/1999,1:00,0,0,0,0,0,0,0,1.448,0,1.164,0.284,0.234,0.088,0.146
12/5/1999,1:30,0,0,0,0,0.01,0,0,1.463,0,1.126,0.337,0.302,0.138,0.164
12/5/1999,2:00,0,0,0,0,0.012,0,0.04,1.448,0,1.07,0.378,0.351,0.16,0.191
12/5/1999,2:30,0,0,0,0,0.009,0,0,1.382,0,0.788,0.594,0.318,0.162,0.156
12/5/1999,3:00,0.017,0,0,0,0,0,0,1.367,0,0.778,0.589,0.301,0.156,0.145
12/5/1999,3:30,0.012,0,0,0,0.011,0,0,1.257,0,0.775,0.482,0.568,0.148,0.42
12/5/1999,4:00,0,0,0,0,0.011,0,0.03,1.316,0,0.782,0.534,0.286,0.145,0.141
12/5/1999,4:30,0,0,0,0,0.008,0,0,1.279,0,0.775,0.504,0.452,0.149,0.303
12/5/1999,5:00,0,0,0,0,0.008,0,0,1.25,0,0.748,0.502,0.34,0.155,0.185
12/5/1999,5:30,0,0,0,0,0.01,0,0,1.235,0.023,0.791,0.421,0.335,0.141,0.194
12/5/1999,6:00,0,0,0,0,0.01,0,0.033,1.301,0.022,0.784,0.495,0.269,0.152,0.117
12/5/1999,6:30,0,0,0,0,0.008,0,0,1.382,0.023,1.037,0.322,0.339,0.159,0.18
12/5/1999,7:00,0,0,0,0,0,0,0,1.309,0,1.037,0.272,0.31,0.157,0.153
12/5/1999,7:30,0,0,0,0,0.009,0,0.031,1.301,0.038,1.078,0.185,0.355,0.152,0.203
12/5/1999,8:00,0,0,0,0,0.011,0,0,1.316,0,1.062,0.254,0.269,0.163,0.106
12/5/1999,8:30,0,0,0,0,0,0,0,1.331,0,1.047,0.284,0.304,0.162,0.142
12/5/1999,9:00,0,0,0,0,0.011,0,0.029,1.375,0,1.048,0.327,0.501,0.161,0.34
12/9/1999,13:05,0.02,0.025,0,0.016,0,0,0.035,1.391,0.079,0.571,0.741,0.156,0.098,0.058
12/9/1999,13:35,0.013,0.019,0,0,0.009,0,0.043,1.468,0.03,0.568,0.87,0.157,0.079,0.078
12/9/1999,14:05,0,0.019,0,0,0.01,0,0.04,1.445,0.063,0.534,0.848,0.157,0.077,0.08
12/9/1999,14:35,0,0.022,0,0,0.009,0,0,1.361,0.037,0.567,0.757,0.139,0.074,0.065
12/9/1999,15:05,0,0.018,0,0,0.008,0,0.038,1.361,0.021,0.634,0.706,0.117,0.069,0.048
12/9/1999,15:35,0.013,0.019,0,0,0.017,0,0.044,1.216,0.03,0.643,0.543,0.105,0.07,0.035
12/9/1999,16:05,0.014,0.019,0,0.009,0.014,0,0.036,1.216,0.038,0.587,0.591,0.105,0.079,0.026
12/9/1999,16:35,0.018,0.024,0,0.049,0.02,0,0.043,1.369,0.036,0.504,0.829,0.139,0.081,0.058
12/9/1999,17:05,0.014,0.025,0,0,0.008,0,0.045,1.292,0.065,0.412,0.815,0.15,0.092,0.058
12/9/1999,17:35,0.012,0.02,0,0,0.01,0,0.044,1.292,0.033,0.371,0.888,0.137,0.093,0.044
12/9/1999,18:05,0.013,0.03,0,0.017,0.008,0,0.039,1.132,0.072,0.408,0.652,0.133,0.096,0.037
12/9/1999,18:35,0.017,0.02,0,0,0.015,0,0.053,1.086,0.035,0.401,0.65,0.108,0.086,0.022
12/9/1999,19:05,0,0.017,0,0,0.011,0,0.04,1.14,0.032,0.471,0.637,0.114,0.09,0.024
12/9/1999,19:35,0.012,0.016,0,0.015,0.012,0,0.051,1.216,0.036,0.496,0.684,0.131,0.099,0.032
12/9/1999,20:05,0,0,0,0,0.015,0,0.07,1.422,0.055,0.465,0.902,0.163,0.102,0.061
12/9/1999,20:35,0,0.02,0,0.009,0.01,0,0.048,1.445,0.035,0.456,0.954,0.163,0.092,0.071
12/9/1999,21:05,0,0.018,0,0,0.008,0,0.047,1.445,0.03,0.503,0.912,0.147,0.105,0.042
12/9/1999,21:35,0.012,0.018,0,0.007,0.006,0,0.051,1.826,0.065,0.496,1.265,0.173,0.112,0.061
12/9/1999,22:05,0.014,0.021,0,0,0.008,0,0.035,1.62,0.037,0.505,1.078,0.153,0.102,0.051
12/9/1999,22:35,0.011,0.016,0,0.013,0,0,0.032,1.59,0.072,0.514,1.004,0.18,0.104,0.076
12/9/1999,23:05,0.013,0,0,0.012,0,0,0.042,1.788,0.073,0.478,1.237,0.156,0.114,0.042
12/9/1999,23:35,0,0.018,0,0.01,0,0,0.054,1.414,0.058,0.482,0.874,0.173,0.111,0.062
12/10/1999,0:05,0.012,0.018,0,0,0.011,0,0.054,1.597,0.063,0.497,1.037,0.189,0.116,0.073
12/10/1999,0:35,0.011,0,0,0.013,0.01,0,0.049,1.513,0.061,0.505,0.947,0.186,0.12,0.066
12/15/1999,12:50,0.025,0.033,0,0,0,0,0.022,0.735,0,0.21,0.525,0.086,0.034,0.052
12/23/1999,14:00,0.039,0.065,0,0,0,0,0,0.453,0,0.227,0.226,0.038,0.021,0.017
1/15/2000,17:05,0.037,0.071,0,0.011,0,0,0,0.53,0,0.265,0.265,0.03,0.019,0.011
1/28/2000,15:50,0.044,0.067,0,0,0,0,0,0.28,0,0.114,0.166,0.033,0.033,0
2/16/2000,16:00,0.046,0.063,0,0,0,0,0,0.55,0,0.275,0.275,0.01,0.007,0.003
2/18/2000,2:51,0.016,0.026,0,0,0.007,0,0.047,0.684,0,0.684,0,0.1,0.015,0.085
2/18/2000,3:21,0,0,0,0,0.011,0,0.041,1.277,0,1.277,0,0.33,0.029,0.301
2/18/2000,3:51,0,0,0,0,0.015,0,0.056,1.42,0,1.062,0.358,0.22,0.036,0.184
2/18/2000,4:21,0,0,0,0,0.012,0,0.057,2.364,0.025,1.177,1.162,0.36,0.04,0.32
2/18/2000,4:51,0.011,0,0,0,0.021,0,0.079,3.242,0.07,0.787,2.385,0.31,0.053,0.257
2/18/2000,5:21,0,0,0,0,0.024,0,0.086,2.873,0.035,0.816,2.022,0.39,0.081,0.309
2/18/2000,5:51,0.014,0,0,0,0.022,0,0.093,5.38,0.054,1.096,4.23,0.55,0.121,0.429
2/18/2000,6:21,0.011,0,0,0,0.019,0.012,0.075,2.106,0.056,1.094,0.956,0.45,0.143,0.307
2/18/2000,6:51,0.011,0,0,0,0.023,0,0.094,3.224,0.072,1.198,1.954,0.36,0.151,0.209
2/18/2000,7:21,0,0,0,0,0.02,0,0.088,3.028,0.09,1.3,1.638,0.63,0.17,0.46
2/18/2000,7:51,0.012,0,0,0,0.026,0,0.105,2.354,0.108,1.258,0.988,0.36,0.139,0.221
2/18/2000,8:21,0.012,0,0,0,0.023,0,0.078,2.032,0.092,1.235,0.705,0.38,0.136,0.244
2/18/2000,8:51,0,0,0,0.014,0.016,0,0.067,3.544,0.119,1.22,2.205,0.46,0.136,0.324
2/18/2000,9:21,0.01,0,0,0,0.019,0,0.07,3.102,0.131,1.197,1.774,0.53,0.128,0.402
2/18/2000,9:51,0,0,0,0,0.024,0,0.075,4.134,0.115,1.187,2.832,0.45,0.108,0.342
2/18/2000,10:21,0.013,0,0,0,0.018,0,0.062,3.544,0.116,1.203,2.225,0.55,0.067,0.483
2/18/2000,10:51,0,0,0,0,0.021,0,0.078,3.175,0.111,1.224,1.84,0.33,0.128,0.202
2/18/2000,11:21,0.015,0.019,0,0.008,0.023,0,0.085,2.659,0.106,1.223,1.33,0.31,0.106,0.204
2/18/2000,11:51,0.01,0,0,0,0.02,0,0.069,3.279,0.105,1.245,1.929,0.33,0.093,0.237
2/18/2000,12:21,0.013,0,0,0.009,0.026,0,0.07,2.438,0.124,1.194,1.12,0.37,0.102,0.268
2/18/2000,12:51,0.011,0,0,0,0.019,0,0.065,3.57,0.095,1.197,2.278,0.5,0.104,0.396
2/18/2000,13:21,0,0,0,0,0.018,0,0.067,3.5,0.09,1.204,2.206,0.405,0.111,0.294
2/18/2000,13:51,0,0,0,0,0.016,0,0.066,3.419,0.089,1.202,2.128,0.31,0.107,0.203
2/18/2000,14:21,0.011,0,0,0,0.038,0,0.141,5.48,0.094,1.223,4.163,0.29,0.092,0.198
2/22/2000,16:55,0.04,0.034,0,0,0.013,0,0.035,1.44,0,1.415,0.025,0.22,0.02,0.2
2/25/2000,18:25,0.029,0.103,0,0,0.016,0,0.139,1.52,0,0.682,0.838,0.51,0.124,0.386
2/25/2000,18:55,0.017,0.023,0.353,0.017,0.015,0,0.159,2.14,0,0.697,1.443,0.48,0.045,0.435
2/25/2000,19:25,0.017,0.029,0,0.01,0.028,0.004,0.195,2.44,0.021,1.22,1.199,0.58,0.066,0.514
2/25/2000,19:55,0,0.015,0,0,0.02,0,0.183,2.63,0.023,1.112,1.495,0.45,0.083,0.367
2/25/2000,20:25,0.011,0,0,0.018,0.032,0,0.257,2.7,0.036,1.102,1.562,0.35,0.078,0.272
2/25/2000,20:55,0.04,0.34,0.189,0.01,0.028,0,0.236,2.56,0.033,1.098,1.429,0.53,0.076,0.454
2/25/2000,21:25,0.012,0.03,0,0.043,0.028,0.005,0.184,2.67,0.036,1.09,1.544,0.45,0.076,0.374
2/25/2000,21:55,0.013,0.022,0,0.008,0.029,0.005,0.251,2.77,0.041,1.149,1.58,0.61,0.08,0.53
2/25/2000,22:25,0,0.017,0,0,0.021,0,0.166,2.82,0.043,1.284,1.493,0.43,0.076,0.354
