,≥ 70% CAD,,≤ 70% CAD,,Normal Arteries,,,,,,,
,Mean Delta CT,Std Dev,Mean Delta CT,Std Dev,Mean Delta CT,Std Dev,,,,,,
hsa-miR-127,3.76,1.81,4.19,1.31,4.68,1.54,,,,,,
hsa-miR-129-3p,4.99,1.86,5.48,1.28,6.02,1.2,,,,,,
hsa-miR-532-3p,4.07,2.12,4.9,1.66,4.92,1.81,,,,,,
hsa-miR-433,4.9,1.8,5.58,1.38,5.69,1.32,,,,,,
hsa-miR-494,4.11,2.16,4.75,1.51,5.3,1.2,,,,,,
hsa-miR-375,-2.64,1.99,-1.79,1.59,-1.68,1.52,,,,,,
hsa-miR-449,6.64,1.91,6.97,1.95,7.24,1.36,,,,,≥,≤
hsa-miR-323-3p,-8.05,1.94,-7.36,1.56,-7.53,2.48,,,,,,
hsa-miR-1207-5p,4.08,2.61,4.83,2.35,5.08,2.31,,,,,,
hsa-miR-615-5p,4.25,1.74,4.89,1.5,5.1,1.06,,,,,,
hsa-miR-532,4.12,2.25,4.84,1.53,4.86,1.87,,,,,,
hsa-miR-99b,-2.64,1.99,-1.79,1.21,-1.85,1.37,,,,,,
hsa-miR-1180,4.41,1.73,4.98,1.48,5.41,1.46,,,,,,
hsa-miR-1224-5p,4.76,2.72,3.81,6.66,5.8,2.26,,,,,,
hsa-miR-574,4.33,2.02,4.78,1.66,5.14,1.41,,,,,,
hsa-miR-92,5.64,2.16,6.1,2.44,6.8,1.56,,,,,,
hsa-miR-1183,6.05,5.59,6.08,8.09,7.96,1.71,,,,,,
hsa-miR-92b,4.26,1.92,4.97,1.76,5.29,1.65,,,,,,
hsa-miR-490,2.13,2.02,3.03,1.65,3.5,1.12,,,,,,
hsa-miR-1253,4.1,1.94,2.85,5.47,4.89,1.63,,,,,,
hsa-miR-1273,2.12,3.26,1.02,5.34,4.48,2.39,,,,,,
hsa-miR-1301,0.68,1.97,-0.32,4.7,1.21,1.8,,,,,,
hsa-miR-1972,3.01,2.16,3.84,1.64,3.95,2.19,,,,,,
hsa-miR-345,3.29,2.07,3.48,0.99,4.15,1.71,,,,,,
hsa-miR-383,5.35,1.46,5.63,0.68,5.87,0.56,,,,,,
hsa-miR-489,-0.62,1.29,-0.46,0.86,-0.32,1.28,,,,,,
hsa-miR-202,2.67,1.19,2.73,0.5,2.87,0.72,,,,,,
hsa-miR-373,3.76,1.15,3.9,0.63,4.03,0.47,,,,,,
hsa-miR-220,1.86,2.09,1.93,1.06,2.75,1.72,,,,,,
hsa-miR-320a,4.03,0.98,3.99,1.46,4.18,0.68,,,,,,
hsa-miR-432,4.11,0.98,4.2,0.67,4.29,0.96,,,,,,
hsa-miR-483-3p,2.66,5.67,3.58,0.47,3.56,0.46,,,,,,
hsa-miR-339-3p,4.82,1.19,4.95,0.91,5.26,0.58,,,,,,
hsa-miR-483-5p,-1.35,0.61,-1.34,0.53,-1.26,0.51,,,,,,
hsa-miR-487a,4.1,1,4.19,0.41,4.45,0.46,,,,,,
hsa-miR-548b-5p,4.44,2.66,5.16,1.37,5.54,1.93,,,,,,
hsa-miR-502,0.89,1.94,1.56,1.33,1.55,1.15,,,,,,
hsa-miR-631,-4.52,2.06,-3.92,1.73,-4.02,1.59,,,,,,
hsa-miR-555,1.29,2,1.92,1.67,1.75,1.61,,,,,,
hsa-miR-641,-5.82,2.44,-4.96,1.62,-5.08,2.08,,,,,,
hsa-miR-566,4.8,2.13,5.86,1.68,5.39,1.84,,,,,,
hsa-miR-628,0.75,1.94,1.41,1.7,1.33,1.61,,,,,,
hsa-miR-585,4.51,2.55,5.13,1.79,5.86,1.85,,,,,,
hsa-miR-637,-2.37,2.03,-1.64,1.72,-1.91,1.63,,,,,,
hsa-miR-767-3p,3.91,1.8,4.24,1.81,4.37,1.46,,,,,,
hsa-miR-769-3p,2.61,3.42,2.48,4.02,5.51,1.17,,,,,,
has-let-7b,4.25,4,1.16,8.83,7.5,6.6,,,,,,
hsa-miR-1914,5.45,2.41,5.16,1.96,4.63,5.7,,,,,,
hsa-miR-149,4.75,2.4,3.45,6.13,4.98,5.13,,,,,,
hsa-miR-150,0.51,2.7,2.02,2.86,2.05,2.89,,,,,,
hsa-miR-33b,-0.07,2.22,-0.11,1.99,1.42,1.85,,,,,,
hsa-miR-7-2,-4.87,3.82,-4.37,1.94,-3.37,1.7,,,,,,
