X,Y,i_mid,i_low,i_high,i_mid_jan,i_low_jan,i_high_jan,i_mid_feb,i_low_feb,i_high_feb,i_mid_mar,i_low_mar,i_high_mar,i_mid_apr,i_low_apr,i_high_apr,i_mid_may,i_low_may,i_high_may,i_mid_jun,i_low_jun,i_high_jun,i_mid_jul,i_low_jul,i_high_jul,i_mid_aug,i_low_aug,i_high_aug,i_mid_sep,i_low_sep,i_high_sep,i_mid_oct,i_low_oct,i_high_oct,i_mid_nov,i_low_nov,i_high_nov,i_mid_dec,i_low_dec,i_high_dec,runoff_jan,runoff_feb,runoff_mar,runoff_apr,runoff_may,runoff_jun,runoff_jul,runoff_aug,runoff_sep,runoff_oct,runoff_nov,runoff_dec,mpw,area
9.8125,37.32916667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21753.300000,22500000.000000
9.3875,37.25416667,0.117503,0.046447,0.431570,0.008847,0.003387,0.033584,0.025464,0.010425,0.089840,0.022978,0.009296,0.082123,0.021022,0.008477,0.075399,0.009537,0.003667,0.036034,0.003819,0.001395,0.015257,0.001932,0.000677,0.008076,0.000555,0.000181,0.002511,0.000452,0.000146,0.002066,0.001997,0.000701,0.008329,0.012116,0.004732,0.044995,0.008782,0.003361,0.033355,0.468332,1.003336,0.877120,0.845315,0.492051,0.275476,0.172272,0.075899,0.067729,0.176044,0.588417,0.466081,506114.000000,95100000.000000
9.804166667,37.2375,0.004653,0.001518,0.021067,0.000364,0.000116,0.001692,0.000750,0.000250,0.003305,0.000905,0.000303,0.003966,0.000748,0.000249,0.003313,0.000365,0.000116,0.001697,0.000171,0.000052,0.000831,0.000111,0.000033,0.000554,0.000047,0.000013,0.000251,0.000030,0.000008,0.000162,0.000102,0.000030,0.000513,0.000713,0.000236,0.003168,0.000347,0.000110,0.001616,0.517288,0.888620,0.940280,0.848154,0.518217,0.321421,0.236187,0.135462,0.101813,0.223936,0.821796,0.500808,56294.600000,33500000.000000
9.229166667,37.22083333,0.163098,0.065719,0.586740,0.019418,0.007780,0.070142,0.041209,0.017347,0.141035,0.030320,0.012465,0.106480,0.019129,0.007672,0.069020,0.009072,0.003478,0.034383,0.004172,0.001532,0.016572,0.002244,0.000794,0.009291,0.001202,0.000410,0.005176,0.001184,0.000404,0.005093,0.003032,0.001091,0.012316,0.017888,0.007146,0.064815,0.014229,0.005599,0.052416,1.137398,1.994351,1.524511,1.150779,0.689654,0.422857,0.275328,0.182635,0.184765,0.335541,1.101117,0.927117,349409.000000,99200000.000000
9.254166667,37.22083333,0.038200,0.014144,0.150693,0.003528,0.001281,0.014193,0.008848,0.003407,0.033372,0.007342,0.002781,0.028201,0.005863,0.002196,0.022795,0.002700,0.000965,0.011049,0.001136,0.000387,0.004898,0.000588,0.000192,0.002649,0.000220,0.000068,0.001055,0.000197,0.000060,0.000947,0.000675,0.000223,0.003017,0.004051,0.001485,0.016121,0.003053,0.001099,0.012396,0.650803,1.273612,1.053682,0.928624,0.545944,0.315671,0.200378,0.105010,0.099647,0.219543,0.728243,0.591818,199000.000000,39700000.000000
9.7625,37.22083333,0.068767,0.026251,0.262308,0.005241,0.001947,0.020564,0.012366,0.004855,0.045665,0.012796,0.005004,0.047455,0.011255,0.004378,0.041994,0.005091,0.001887,0.020011,0.002348,0.000834,0.009672,0.001368,0.000470,0.005844,0.000534,0.000174,0.002419,0.000378,0.000121,0.001749,0.001845,0.000645,0.007731,0.010453,0.004048,0.039185,0.005093,0.001888,0.020018,0.538694,1.012715,0.968694,0.909745,0.528482,0.324684,0.222799,0.119990,0.097797,0.271142,0.866602,0.528615,311872.000000,94300000.000000
9.779166667,37.17916667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.400427,0.844792,0.728877,0.588356,0.340408,0.204393,0.139630,0.079798,0.076787,0.168322,0.472844,0.344327,0.000000,2215900000.000000
9.929166667,37.17916667,0.083051,0.031998,0.313605,0.007456,0.002826,0.028611,0.013540,0.005344,0.049714,0.015991,0.006335,0.058475,0.014521,0.005732,0.053313,0.007034,0.002657,0.027092,0.003210,0.001161,0.012967,0.002009,0.000706,0.008373,0.000920,0.000309,0.004030,0.000621,0.000204,0.002784,0.001736,0.000605,0.007303,0.010313,0.003991,0.038692,0.005701,0.002128,0.022251,0.598144,0.946669,0.987754,0.947265,0.575672,0.351240,0.252541,0.151175,0.119340,0.229425,0.756452,0.501407,354125.000000,80700000.000000
10.1375,37.14583333,0.317028,0.131987,1.100038,0.030970,0.012748,0.108618,0.051994,0.022184,0.175350,0.060522,0.025897,0.203466,0.058416,0.024993,0.196420,0.028154,0.011525,0.099338,0.012647,0.004952,0.046842,0.007742,0.002941,0.029638,0.003699,0.001346,0.014838,0.002613,0.000934,0.010691,0.006395,0.002403,0.024780,0.033402,0.013836,0.116350,0.020474,0.008228,0.073708,0.658783,0.990205,1.023360,1.021599,0.618764,0.373605,0.264807,0.162959,0.132487,0.233541,0.707444,0.501856,819935.000000,150600000.000000
9.845833333,37.1375,0.032835,0.011996,0.131392,0.002572,0.000917,0.010555,0.005290,0.001977,0.020612,0.006382,0.002398,0.024734,0.005280,0.001966,0.020665,0.002579,0.000919,0.010582,0.001207,0.000412,0.005185,0.000780,0.000260,0.003453,0.000335,0.000106,0.001564,0.000210,0.000065,0.001007,0.000720,0.000238,0.003201,0.005032,0.001868,0.019756,0.002448,0.000870,0.010079,0.517289,0.888622,0.940280,0.848154,0.518216,0.321419,0.236185,0.135463,0.101812,0.223935,0.821796,0.500808,203385.000000,45200000.000000
