"id","main_seed","name","distribution","transformation","distance","dispersion","p","g","nsim","nperm.pam","nperm.d","seed","n_1","n_2","N","Delta","method","t1","t1.lb","t1.ub"
1,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,286912475,10,6,16,0,"PERMANOVA",0.051,0.0385654235184298,0.0669957870766927
2,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,994865013,10,6,16,0.1,"PERMANOVA",0.316,0.287449745559179,0.345982883421504
3,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,724538916,10,6,16,0.2,"PERMANOVA",0.785,0.75795276941395,0.809823267014525
4,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,439716584,10,6,16,0.3,"PERMANOVA",0.965,0.951138565282994,0.975148499476566
5,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,417358246,10,6,16,0.4,"PERMANOVA",0.999,0.993531214953175,0.999947797644557
6,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,302854671,10,6,16,0.5,"PERMANOVA",1,0.995229270628373,1
7,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,558249601,10,6,16,0.6,"PERMANOVA",1,0.995229270628373,1
8,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,876104539,10,6,16,0.7,"PERMANOVA",1,0.995229270628373,1
9,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,196581273,10,6,16,0.8,"PERMANOVA",1,0.995229270628373,1
10,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,489714250,10,6,16,0.9,"PERMANOVA",1,0.995229270628373,1
11,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,448301295,10,6,16,1,"PERMANOVA",1,0.995229270628373,1
1,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,286912475,10,6,16,0,"ANOSIM",0.049,0.036826978395879,0.0647524449999018
2,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,994865013,10,6,16,0.1,"ANOSIM",0.418,0.387307619832307,0.449330213085585
3,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,724538916,10,6,16,0.2,"ANOSIM",0.809,0.782949748328689,0.832636930497458
4,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,439716584,10,6,16,0.3,"ANOSIM",0.961,0.946560270270242,0.971766279002324
5,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,417358246,10,6,16,0.4,"ANOSIM",0.996,0.98904990445228,0.998717868482054
6,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,302854671,10,6,16,0.5,"ANOSIM",1,0.995229270628373,1
7,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,558249601,10,6,16,0.6,"ANOSIM",1,0.995229270628373,1
8,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,876104539,10,6,16,0.7,"ANOSIM",1,0.995229270628373,1
