Date,Activity,DOY,Additional notes
18-Dec-13,Planted barley,,
24-Mar-14,Subsoiled,,
25-Mar-14,Disked,,
27-Mar-14,Soil sampled,,
28-Mar-14,Soil sampled,,
3-Apr-14,Fine disking,,
3-Apr-14,Land-leveling,,
4-Apr-14,"Prowl, pre-plant herbicide applied and incroprported",,3 pts/ac Prowl
10-Apr-14,Made beds,,
1-May-14,Planting,121,"DP1044, 13 lb/ac"
5-May-14,Crop circle,,bare soil - Sensor 2: 530-670-550; Sensor 3: 800-730-590
6-May-14,Irrigation,,
8-May-14,80% emergence,,
13-May-14,Crop circle,,
,Irrigation,,
17-May-14,1st  set true leaves ,,
19-May-14,2nd set true leaves,,
20-May-14,"Flag plot borders, rep, ",,Bill
22-May-14,N2O gas sampling,,
23-May-14,Crop circle,,
27-May-14,Fertilizer application,147,1st Split
27-May-14,Crop circle,147,
28-May-14,N2O gas sampling,,
30-May-14,N2O gas sampling,,
2-Jun-14,N2O gas sampling,,
,Crop circle,,
3-Jun-14,SPAD/Petiole sampling,154,1st square
6-Jun-14,N2O gas sampling,,
6-Jun-14,soil sampling fresh 0-12 in,,
9-Jun-14,soil sampling fresh 0-12 in,,32 samples
10-Jun-14,SPAD/Petiole sampling,161,
11-Jun-14,Plant height,,
12-Jun-14,N2O gas sampling,,
16-Jun-14,Plant height,,
17-Jun-14,SPAD/Petiole sampling,168,3-5  squares
17-Jun-14,Fertilizer application,,2nd Split
19-Jun-14,N2O gas sampling,,
23-Jun-14,Plant height,173,"1st flower, one purple flower"
23-Jun-14,Roundup,,44 oz_ac
24-Jun-14,SPAD/Petiole sampling,175,Pet data shows N effects first time
24-Jun-14,"Crop circle, 1073 IT & MaxBotix",,
26-Jun-14,N2O gas sampling,,
29-Jun-14,Observatioins ,,First bloom in ~ 5 % plants.  ~10-12 NAWF.  Zero plots 305 and 203 are yellower green the therir neighbors (did not check the other 4 zero plots.)
30-Jun-14,Crop Circle,,
30-Jun-14,SPAD/Petiole sampling,181,
1-Jul-14,soil sampling fresh 0-12 in,,32 samples
2-Jul-14,N2O gas sampling,,
7-Jul-14,Crop Circle,,NDVIG2 shows N rate effect on large plots
7-Jul-14,Fertilizer application,,
7-Jul-14,SPAD/Petiole sampling,188,
11-Jul-14,N2O gas sampling,,
14-Jul-14,N2O gas sampling,,
14-Jul-14,Plant height,,
15-Jul-14,SPAD/Petiole sampling,196,
15-Jul-14,Crop Circle,,NDRE on 64 GPS points shows N rate effects
17-Jul-14,N2O gas sampling,,
21-Jul-14,SPAD/Petiole sampling,202,SPAD finally showing N effects
21-Jul-14,soil sampling fresh 0-12 in,,32 samples
22-Jul-14,Crop Circle (bike),,"No MaxBotix, plants 4-5 NAWF"
24-Jul-14,N2O gas sampling,,
28-Jul-14,SPAD/Petiole sampling,209,
28-Jul-14,Crop Circle (bike),,with MaxBotix and new GeoscoutX
29-Jul-14,Crop Circle (bike),,with MaxBotix and new GeoscoutX
31-Jul-14,N2O gas sampling,,
4-Aug-14,SPAD/Petiole sampling,216,
5-Aug-14,Plant Height,,
5-Aug-14,Crop Circle (bike),,with MaxBotix and new GeoscoutX
7-Aug-14,N2O gas sampling,,
18-Aug-14,"FOB Plant Sampling, 64 plots",,"Zero-N plants had 2-3 open bolls, large plants, 0-1 open bolls"
21-Aug-14,N2O gas sampling,,
9-Oct-14,20 oz/ac ginstar,,
23-Oct-14,7 oz ginstar 2 pts /acCottonquick,,
,wooden stick plot labels,,
,clean between rep areas,,
14-Nov-14,Harvested rows 3&4,,
19-Nov-14,"Harvested rows 2&5, yieldmap with Pedros",,
25-Nov-14,Shredded stalks,,
12-Dec-14,Soil sampled to 180 cm,,
22-Dec-14,Subsoiled,,
