SiteID,Date,Crop,Activity,Comment
WRE1,3/26/1999,native prairie,burn,
WRE2,3/26/1999,native prairie,burn,
WRE3,3/26/1999,native prairie,burn,
WRE6,9/9/1986,,burn weeds,
WRE4,3/30/1979,native prairie,burned,
WRE4,3/23/1980,native prairie,burned,to clear dead grass and cover; excelllent burn
WRE4,3/31/1983,native prairie,Burned,
WRE5,7/18/1984,milo,burned,lack of moisture
WRE4,4/18/1994,native prairie,burned,"poor burn, too green"
WRE4,4/8/1987,,burned grass,
WRE6,7/12/1988,,burned straw,
WRE6,7/7/1989,,burned stubble,
WRE1,4/1/1980,native prairie,disked fire guard,
WRE2,4/1/1980,native prairie,disked fire guard,
WRE3,4/1/1980,native prairie,disked fire guard,
WRE4,4/1/1980,native prairie,disked fire guard,
WRE8,6/12/1990,,Gerald & Sam Smith cut one sq. ft. of wheat that was treated with nitrates (tracer),
WRE4,4/5/1999,native prairie,mowed,
WRE6,9/28/1999,,mowed,
WRE7,9/28/1999,,mowed,
WRE8,9/28/1999,,mowed,
WRE5,9/29/1981,,mowed berms,
WRE6,9/29/1981,,mowed berms,
WRE5,7/19/1990,,Mowed berms,
WRE6,7/19/1990,,Mowed berms,
WRE7,7/19/1990,,Mowed berms,
WRE7,7/23/1987,,mowed borders,
WRE8,7/23/1987,,mowed borders,
WRE5,9/28/1999,Lespedeza,mowed to reduce stubble,to 1 foot
WRE5,7/9/1992,,mowed weeds,
WRE5,7/20/1982,,mowed weeds on burm,
WRE6,7/20/1982,,mowed weeds on burm,
WRE7,7/20/1982,,mowed weeds on burm,
WRE8,7/20/1982,,mowed weeds on burm,
WRE7,8/6/1981,,mowed with 15ft flair mower and under surface cut with bat wing to kill weeds,good results
WRE8,8/6/1981,,mowed with 15ft flair mower and under surface cut with bat wing to kill weeds,good results
WRE5,7/14/1979,sorghum,mowing and swathing,
WRE6,5/29/1979,wheat & cheat,mowing and swathing,
WRE6,7/14/1979,sorghum,mowing and swathing,
WRE7,5/29/1979,wheat & cheat,mowing and swathing,
WRE7,7/14/1979,sorghum,mowing and swathing,
WRE8,5/29/1979,wheat & cheat,mowing and swathing,
WRE5,8/22/1989,hay grazer,raked hay grazer with side delivery rake,
WRE5,6/2/1989,wheat,raked wheat,
WRE5,9/21/1989,,Shred hay grazer stalk,
WRE1,4/7/1980,native prairie,Shred tall grass around plots,
WRE8,4/7/1980,wheat,Shred tall grass around plots,
WRE5,9/4/1992,sudan grass,Sudan cut,
WRE5,7/25/1991,sudan grass,Sudan cut for hay,
WRE7,8/4/1992,,Threshed wheat samples,
WRE6,7/12/1990,,Threshed wheat samples with small thresher,
WRE7,7/12/1990,,Threshed wheat samples with small thresher,
WRE8,7/12/1990,,Threshed wheat samples with small thresher,
WRE4,3/26/1999,native prairie,"tried to burn, but not enough fuel",
WRE6,6/6/1989,,turned wheat hay with rake,
WRE3,4/8/1987,,uncontrolled burn,
WRE2,4/8/1987,,uncontrolled burn on half,
WRE5,7/3/1985,hay grazer,windrowed hay grazer,
WRE5,8/12/2016,,windrowed hay grazer,
WRE8,7/7/1986,,windrowed hay grazer,
WRE6,8/12/1986,,windrowed weeds to burn,
WRE8,7/8/1986,,windrowed weedy wheat,
WRE5,5/6/1985,wheat,windrowed wheat,
WRE5,5/13/1987,wheat,windrowed wheat,
