Resource,Element of value display name,Description,Data type,Character length,Acceptable values,Required,Accepts null value
File-4_TIR and IS sequence ID,TIR,Tandem Inverted Repeats - a sequence of nucleotides followed downstream by its reverse complement. The intervening sequence of nucleotides between the initial sequence and the reverse complement can be any length including zero. When the intervening length is zero the composite sequence is a palindromic sequence,varchar,1,,y,n
File-4_TIR and IS sequence ID,trace record,Name of the Trace Sequence,varchar,25,,y,n
File-4_TIR and IS sequence ID,TIR start,Tandem Inverted Repeat start point,integer,5,,y,n
File-4_TIR and IS sequence ID,TIR stop,Tandem Inverted Repeat stop point,integer,5,,y,n
File-4_TIR and IS sequence ID,length of TIR+IS,Lapse between TIR stop and TIR start values,integer,5,,y,n
File-4_TIR and IS sequence ID,TIR+IS sequence,Tandem Inverted Repeat plus Insertion Sequence,varchar,150,,y,n
File-1_Supplemental Table 1,Trace Sequence File,Name of the Trace Sequence,varchar,25,,y,n
File-1_Supplemental Table 1,Tandem Inverted Repeats (TIR) Fwd+Rev,Tandem Inverted Repeats Forward and Reverse,varchar,25,,y,n
File-1_Supplemental Table 1,TIR+IS length,Tandem Inverted Repeat plus Insertion Sequence length,integer,5,,y,n
File-1_Supplemental Table 1,copies,number of copies,integer,5,,y,n
File-1_Supplemental Table 1,notes,Additional commentary to clarify the value,varchar,150,,n,y
