COLUMN_NAME,UNITS,DESCRIPTION,DATA_TYPE,NOTES,,,,,,
EWE_ID,NA,"ID of the ewe, Last two digits of birth year followed by visual ID Tag",string ,,,,,,,
YEAR,YYYY,Year data was recorded ,date ,,,,,,,
BREEDING_ASSIGNMENT,,,,,,,,,,
BREEDING_DATE,DD-MM-YY,Date breeding season began ,date ,,,,,,,
BREEDING_WEIGHT,lbs ,weight taken at the beginning of breeding ,numeric ,,,,,,,
FLEECE_WT,lbs ,fleece weight taken at shearing in the spring ,numeric ,,,,,,,
FLEECE_LGTH,inches ,staple length,numeric ,,,,,,,
FLEECE_GRADE,Spinning count,quality grade of the fleece as measured by spinning counts ,categorical ,,,,,,,
PRE_LAMB_WT,lbs ,Ewe weight prior to lambing ,numeric ,,,,,,,
PRE_LAMB_BCS,1--5 ,Ewe body condition score prior to lambing ,numeric ,,,,,,,
COLLECTION_DAY,DD-MM-YY,Date pre-lambing weight/cs and fleece data was collected ,date ,,,,,,,
SPRING_WT,lbs ,Ewe weight in the spring ,numeric ,,,,,,,
SPRING_BCS,1--5,Ewe body condition score in the spring ,numeric ,,,,,,,
SPRING_DATE,DD-MM-YY,Date Spring weight/cs and fleece data was collected ,date ,,,,,,,
FALL_WT,lbs ,Ewe weight in the fall,numeric ,,,,,,,
FALL_BCS,1--5,Ewe body condition score in the fall ,numeric ,,,,,,,
FALL_DATE,DD-MM-YY,Date Fall weight/cs and fleece data was collected ,date ,,,,,,,
COMMENT,,,string ,,,,,,,
SIRE,,,numeric ,,,,,,,
EID,NA,Electronic ID number if given an EID tag ,numeric ,,,,,,,
