day,frequency,home,duration,method,bait,money spent,crabs/bucket,reason,sign?,salinity,knew legs?,knew species?
2,1,local,1hr-2hr,line,bacon,£5-10,1-5,word of mouth,very interested,fresh,,
2,,King's Lynn,,,,,,,,salt,,
2,,,1hr-2hr,line,bacon,,,,,fresh,,
2,,,2hr+,line,bacon,,,,,salt,,
2,3,Norwich,2hr+,net + basket,sausage,£10-20,20+,word of mouth,very interested,salt,,
2,4,Norfolk,1hr-2hr,line,cooked chicken,£10-20,20+,impulse,interested,fresh,,
2,1,Stowmarket,2hr+,line,ham,£20+,20+,word of mouth,interested,fresh,,
2,1,Norwich,30-1hr,line,mackrel,£5-10,1-5,word of mouth,interested,salt,,
2,1,local,2hr+,line,bacon,£5-10,20+,word of mouth,very interested,salt,,
2,1,leicester,30-1hr,line,bacon,£5-10,0,tourist,very interested,none,,
2,2,burton-upon-trent,1hr-2hr,line,bacon,£10-20,1-5,word of mouth,interested,salt,,
2,1,Newark,1hr-2hr,line + net,bacon,£20+,5-10,word of mouth,interested,salt,,
2,1,Kent,30-1hr,line,chicken,£5-10,5-10,impulse,interested,salt,,
2,1,Hertfordshire,30-1hr,line,bacon,£20+,5-10,word of mouth,very interested,salt,,
2,2,Norwich,30-1hr,line,bacon,£20+,1-5,impulse,interested,salt,,
2,1,Kent,1hr-2hr,line,bacon + mackrel,£20+,1-5,word of mouth,interested,salt,,
2,1,Midlands,2hr+,line,bacon,£5-10,5-10,word of mouth,apathetic,salt,,
2,1,Leicestershire,1hr-2hr,line,mackrel,£20+,10-20,word of mouth,interested,fresh,,
2,1,North Wales,30-1hr,line,mackrel,£20+,1-5,word of mouth,interested,fresh,,
2,1,Hull,2hr+,line,bacon + cicken,£10-20,10-20,word of mouth,very interested,salt,,
2,1,Leicester,1hr-2hr,line,mackrel,£10-20,1-5,word of mouth,very interested,salt,,
2,1,Derbyshire,2hr+,line,bacon,£10-20,1-5,impulse,interested,salt,,
2,1,Norwich,2hr+,line,bacon,£10-20,5-10,impulse,very interested,salt,,
2,1,Leicester,2hr+,line + net,mackrel,£10-20,1-5,word of mouth,interested,salt,,
2,1,local,2hr+,line,bacon,£1-5,5-10,word of mouth,interested,salt,,
2,1,Lincolnshire,1hr-2hr,line + net,bacon,£10-20,5-10,word of mouth,very interested,salt,,
2,1,Essex,2hr+,line,cockles,£20+,5-10,impulse,very interested,salt,,
3,1,Norfolk,30-1hr,line,bacon,£10-20,20+,word of mouth,interested,fresh,,
3,4,Ely,2hr+,line,bacon,£10-20,5-10,word of mouth,very interested,fresh,,
3,1,York,2hr+,net,liver,£0,10-20,word of mouth,very interested,salt,,
3,1,Norwich,2hr+,net,cockles,£20+,10-20,word of mouth,very interested,salt,,
3,1,,2hr+,net,mackrel,£5-10,20+,impulse,interested,fresh,,
3,4,local,1hr-2hr,line,sausage,£10-20,5-10,word of mouth,interested,salt,,
3,1,Hertfordshire,2hr+,line,mackrel,£10-20,20+,word of mouth,very interested,salt,,
3,1,Hertfordshire,1hr-2hr,line,bacon,£5-10,20+,impulse,interested,salt,,
3,1,Cambridge,2hr+,line,bacon + cockles,£5-10,5-10,word of mouth,interested,salt,,
3,6,Lincoln,2hr+,net,bacon,£5-10,20+,impulse,interested,salt,,
3,2,King's Lynn,2hr+,line,cockles,£5-10,20+,impulse,interested,salt,,
3,3,London,2hr+,line,bacon + mackrel,£10-20,20+,impulse,interested,salt,,
3,1,Norfolk,2hr+,line,bacon,£20+,10-20,impulse,interested,salt,,
3,1,Milton Keyes,2hr+,line,bacon + haddock,£5-10,20+,impulse,interested,salt,,
3,20,local,30-1hr,line,ham,<£1,20+,word of mouth,very interested,salt,,
3,2,London,1hr-2hr,bag,bacon,£20+,20+,impulse,very interested,salt,,
3,1,London,30-1hr,line,chicken,£1-5,1-5,word of mouth,very interested,salt,,
3,4,London,30-1hr,line,bacon,£1-5,5-10,word of mouth,interested,salt,,
