trial_id,focal_id,time,vs,n,group,sex,diet
1,2,0,0,5,0,0,1
2,3,0,0,5,1,1,1
3,4,0,0,5,0,0,1
4,5,0,0,5,1,0,0
5,6,0,1,5,0,1,0
6,1,0,0,5,1,0,0
7,7,0,0,4,0,0,0
8,8,0,0,5,1,1,0
9,9,0,2,4,0,1,0
10,10,0,0,4,1,0,0
11,3,0,0,4,1,1,0
12,1,0,0,5,1,0,0
13,9,0,0,5,0,1,0
14,11,0,0,5,0,0,0
15,3,0,0,5,1,1,1
16,8,0,0,5,1,1,1
17,6,0,0,5,0,1,1
18,10,0,0,5,1,0,1
1,2,1,0,5,0,0,1
2,3,1,0,5,1,1,1
3,4,1,0,5,0,0,1
4,5,1,1,5,1,0,0
5,6,1,4,5,0,1,0
6,1,1,0,5,1,0,0
7,7,1,0,5,0,0,0
8,8,1,0,5,1,1,0
9,9,1,3,5,0,1,0
10,10,1,2,5,1,0,0
11,3,1,3,5,1,1,0
12,1,1,0,5,1,0,0
13,9,1,0,5,0,1,0
14,11,1,1,5,0,0,0
15,3,1,2,5,1,1,1
16,8,1,0,5,1,1,1
17,6,1,3,5,0,1,1
18,10,1,0,5,1,0,1
