site,xcoord,ycoord,ndvi.avg,pval,slp,block
1,27.81861,6.02800364,586.5500004,0.863366012,-0.095320408,1
2,27.89134,6.02800364,570.3649996,0.150957216,1.076570554,1
3,27.96406,6.02800364,584.663334,0.071437151,1.344262785,1
4,28.03679,6.02800364,581.3116668,0.13464812,0.947371669,1
5,28.10952,6.02800364,581.4883336,0.099117154,1.137916685,1
6,28.18224,6.02800364,577.8983328,0.000619217,1.950865454,1
7,28.25497,6.02800364,590.2833336,0.18500597,0.865128346,1
8,28.3277,6.02800364,574.2283336,0.016101087,1.924871769,1
9,28.40043,6.02800364,579.1966668,0.006211598,1.436955069,1
10,28.47315,6.02800364,575.8716664,0.309541614,0.705544862,1
11,28.54588,6.02800364,592.075,0.021301314,1.671378069,1
12,28.61861,6.02800364,572.6083328,0.003264562,2.031378246,1
13,28.69134,6.02800364,560.4950004,0.000283932,2.1675961,1
14,28.76406,6.02800364,562.5400012,0.215259491,0.863012869,1
15,28.83679,6.02800364,543.618334,0.03624261,1.652724369,1
16,28.90952,6.02800364,522.8116668,5.40E-05,3.081858931,1
17,28.98224,6.02800364,543.2833328,0.000901771,2.490833192,1
18,29.05497,6.02800364,543.2833328,0.000901771,2.490833192,1
19,29.1277,6.02800364,557.0966664,0.135433319,1.197211554,1
20,29.20043,6.02800364,557.098334,0.152293917,0.971442177,1
21,29.27315,6.02800364,557.2600004,0.264272431,0.794358908,2
22,29.34588,6.02800364,542.716666,0.060738487,1.4446795,2
23,29.41861,6.02800364,563.2933336,0.347324105,0.655320562,2
24,29.49134,6.02800364,565.1316664,0.773134518,-0.218109085,2
25,29.56406,6.02800364,573.92,0.489365733,0.625384554,2
26,29.63679,6.02800364,547.1466668,0.091651502,1.227307877,2
27,29.70952,6.02800364,540.82,0.116691991,1.192339838,2
28,29.78224,6.02800364,531.378334,0.004546345,2.271666592,2
29,29.85497,6.02800364,515.0066656,0.00268868,2.634743662,2
30,29.9277,6.02800364,517.4816668,0.000221412,3.282179415,2
31,30.00043,6.02800364,554.6133336,0.004013615,2.442339738,2
32,30.07315,6.02800364,512.9066672,5.65E-08,4.398974446,2
33,30.14588,6.02800364,494.39,2.83E-08,4.145993623,2
34,30.21861,6.02800364,524.7566672,0.000197337,2.397115446,2
35,30.29134,6.02800364,512.9566668,0.000116415,2.879519231,2
36,30.36406,6.02800364,518.0533336,0.073252253,1.550192223,2
37,30.43679,6.02800364,528.3099996,0.125554505,0.825384531,2
38,30.50952,6.02800364,528.3099996,0.125554505,0.825384531,2
39,30.58224,6.02800364,530.0166664,0.077163742,1.249583308,2
40,30.65497,6.02800364,553.9300008,0.470088284,0.512147331,2
41,30.7277,6.02800364,533.5916672,0.734520579,0.221153777,3
42,30.80043,6.02800364,526.7966664,0.001742993,2.154230731,3
43,30.87315,6.02800364,527.3350004,0.00012177,2.572467954,3
44,30.94588,6.02800364,527.3816672,0.182455808,0.798589769,3
45,31.01861,6.02800364,531.9500004,0.011194201,1.574647392,3
46,31.09134,6.02800364,523.6066664,0.050657369,1.385737292,3
47,31.16406,6.02800364,502.1249996,0.042973129,1.449262823,3
48,31.23679,6.02800364,519.2099996,0.258802606,0.892499954,3
49,31.30952,6.02800364,514.6400004,0.449489499,0.582788477,3
50,31.38224,6.02800364,502.6716664,0.052169387,1.668974431,3
51,31.45497,6.02800364,471.5399996,4.53E-05,3.345384562,3
52,31.5277,6.02800364,591.8616664,0.001231221,2.9350641,3
