"","median_beta_full","median_beta_model1","median_beta_model2","median_p_full","median_p_model1","median_p_model2","proportion_sig_full","proportion_sig_model1","proportion_sig_model2"
"1",-0.0315933160568683,0.0859504307447721,-0.0763565590398801,0.135557141432736,0.134855612863745,0.0881216455091586,0.306743421052632,0.166666666666667,0
"2",0.0282162342540633,0.15279120035858,-0.0368973038586781,0.154373560159268,0.00972327794527774,0.425841913847031,0.365953947368421,1,0
"3",-0.00730702102745035,0.182367881346975,-0.023527028414226,0.390244195768102,0.00144075484629567,0.620043444176344,0.196546052631579,1,0
"4",0.00278051736246598,0.167691902512548,-0.0649778817039381,0.134539008515754,0.0039136159239932,0.172234281789049,0.310032894736842,1,0
"5",-0.0288277120089963,0.0344826402048739,-0.106009943720217,0.238241119082108,0.56289778097984,0.0224761356083575,0.273848684210526,0,0.666666666666667
"6",0.0435604330795753,0.205488051005017,0.0320896559265889,0.250822270579578,0.000453038450340991,0.501843667024175,0.263157894736842,1,0
"7",0.0155342932143346,0.145505937877938,-0.0204668926396417,0.235567028691085,0.0120438924068849,0.652682919587251,0.254111842105263,1,0
"8",-0.000395438778854614,0.150482779021755,-0.0104561930419768,0.188714506244308,0.0110995860541729,0.74261599465606,0.291940789473684,0.833333333333333,0
"9",0.0363682715927807,0.139615268367562,-0.00312460688787287,0.306814523672777,0.0131517729781582,0.846148757634096,0.197368421052632,1,0
"10",-0.0153003382125384,0.103527815568459,-0.0824988489597259,0.186792487682072,0.0715068316719819,0.0876703532327538,0.285361842105263,0.5,0.5
"11",0.0156178522466907,0.13060412485367,-0.0420876511932009,0.279853411168692,0.0379661134164446,0.419884246961258,0.176809210526316,0.833333333333333,0
"12",-0.0263563996742259,0.111652147358069,-0.0960637621526358,0.216774194033364,0.0565595804347127,0.0417850801468736,0.296052631578947,0.5,0.666666666666667
"13",-0.0160977950380613,0.0611573873949016,-0.104225131534794,0.265909860042433,0.303295331619713,0.0291239476898167,0.241776315789474,0,0.833333333333333
"14",-0.00265087618688018,0.102409109230111,-0.0692955017899568,0.246300739987078,0.0757707352696579,0.161385269643557,0.222039473684211,0,0
"15",0.0109194801086465,0.0818802348781827,-0.0520521411169747,0.383049579029043,0.181176130361115,0.319129945984701,0.148848684210526,0,0
"16",0.0117106559745783,0.180259975325076,-0.0333644564708674,0.235965708838057,0.00180273581340393,0.507811145355947,0.273848684210526,1,0
"17",0.0410642033732185,0.189043398964813,-0.0153428346133436,0.19454754307845,0.0013205798126615,0.745306534604772,0.309210526315789,1,0
"18",-0.0136592915791077,0.113773687751957,-0.0466211650784679,0.202457910661031,0.0562708971539351,0.326292218890096,0.291118421052632,0.333333333333333,0
"19",-0.0173882969527377,0.150253992189599,-0.0475663673301364,0.197250220556802,0.0175914088975651,0.319461216289271,0.258223684210526,1,0
"20",-0.0177296870552324,0.10803961702413,-0.0522063588133222,0.320430153463627,0.0757524899542115,0.311495961894989,0.197368421052632,0.5,0
"21",0.0065315191055753,0.128279711742977,-0.0491065827054205,0.231739856575705,0.0350911957846495,0.308775237047081,0.263980263157895,0.666666666666667,0
"22",0.0023544696112056,0.115711441422991,-0.0372778645586179,0.324655303472586,0.0541811327992533,0.443307466527563,0.194901315789474,0.166666666666667,0
"23",0.00117704360049254,0.119070351592879,-0.0802285690024028,0.204408730794993,0.0467280790611204,0.119434595083424,0.266447368421053,0.833333333333333,0
"24",0.00932817869577694,0.107271089322538,-0.00970813163268088,0.387477338943855,0.0634729937260071,0.697728094061486,0.161184210526316,0.333333333333333,0
"25",-0.00384268123039816,0.168663220644067,-0.0340194724669614,0.232854203377365,0.00608483620755937,0.492162309458485,0.314144736842105,1,0
"26",0.0478244600603984,0.220365114466551,0.0470711775472391,0.194474313818634,0.00030184823645831,0.342058361232212,0.260690789473684,1,0
"27",-0.0397618515344399,0.0711748464813275,-0.108661960507785,0.136376656322897,0.240773025901162,0.0258713002973539,0.400493421052632,0,1
"28",0.0280391173594077,0.150577316962674,0.0354175004061467,0.3452134763043,0.0156044889370235,0.468008428768213,0.132401315789474,0.833333333333333,0
"29",-0.00735246105632065,0.0960164426119756,-0.146935091470077,0.149346386874092,0.121740826038714,0.00189642174123172,0.365953947368421,0,1
"30",0.0574479010561919,0.191398280149844,0.0534512323725975,0.199745027019761,0.00137808510162482,0.290687159788185,0.238486842105263,1,0
"31",-0.0141533505113321,0.214227427097222,-0.0220706519747431,0.102269848812596,0.000501103897921244,0.671501433611437,0.407072368421053,1,0
"32",0.00718190374747494,0.1948798560741,-0.0595390047690627,0.0887242011498288,0.000374761297768582,0.19765575806782,0.420230263157895,1,0
"33",-0.000372701976436461,0.157122505271347,-0.0630890778670748,0.172999807855862,0.00514296211852334,0.168533544108523,0.305921052631579,1,0
"34",-0.0279904698779393,0.075719226850019,-0.0750891613926462,0.280801513903017,0.190120763534004,0.108205046985336,0.232730263157895,0,0
"35",0.014089951546414,0.139646242422114,-0.0412272782292956,0.255981774238155,0.0195764481662255,0.403495863972761,0.217927631578947,1,0
"36",-0.0108265864313456,0.0851436084989258,-0.0246180884321063,0.323528525472108,0.151504141187941,0.639212684028375,0.167763157894737,0,0
"37",0.0737758803542362,0.21118216085101,0.0506083904657139,0.14856112623621,0.000106576377669567,0.295826561547935,0.359375,1,0
"38",-0.0387815224404252,0.0584053579242333,-0.0666680314556279,0.212223820776773,0.305845806638965,0.152872241593699,0.275493421052632,0,0
"39",0.032153749888777,0.169195683552045,0.0314930217858916,0.345627732761582,0.00546184196079395,0.485744402815737,0.183388157894737,1,0
"40",0.009152069388137,0.141435623799304,-0.0212883662848668,0.220116309987025,0.00728162205922477,0.630386943237056,0.285361842105263,1,0
"41",0.0428012683305121,0.164876247820168,0.00514989281662632,0.194093099150185,0.0057501009703953,0.811322587973429,0.273848684210526,1,0
"42",-0.0878774789903182,-0.0268570475818391,-0.143503358424413,0.108255333622041,0.648531828333608,0.00507780412555831,0.417763157894737,0,1
"43",0.0147256604351214,0.104673648731232,-0.043116705456031,0.359627420692024,0.0723402253439075,0.378772432963769,0.15625,0.166666666666667,0
"44",0.0665508955441161,0.24809007463252,0.0651112798981013,0.122668137895698,3.36334669315661e-05,0.201846281716765,0.370065789473684,1,0.166666666666667
"45",-0.0218941797428622,0.096047051679217,-0.0411265529961222,0.353299160082464,0.0906493673161861,0.376448739800098,0.183388157894737,0,0
"46",0.0133469293543094,0.155498050929741,-0.0626743370784408,0.187317885928049,0.0108133176965058,0.204110370189631,0.299342105263158,1,0
"47",-0.0212273942096089,0.0812302362836855,-0.06645775647493,0.246607316698704,0.153261528465161,0.160760373227538,0.222039473684211,0,0
"48",0.0156995581474264,0.129759496479411,-0.0149307884149222,0.314706987944547,0.0304832029484641,0.75794578874743,0.0912828947368421,0.666666666666667,0
"49",0.0338575311028305,0.198347777783581,0.0231010489416619,0.234700928318438,0.000341553961280375,0.621666357136961,0.310855263157895,1,0
"50",0.00943247573651289,0.102322674563233,-0.0133736924483146,0.416506988675025,0.0707198960530444,0.774411108674712,0.113486842105263,0.333333333333333,0
"51",0.057910666929947,0.16576485347566,0.0479313654782794,0.1986322312588,0.00446171133076364,0.300988019248745,0.260690789473684,1,0
"52",-0.00593854016543974,0.179006802631895,-0.0349966127624988,0.295221364280171,0.00199065134421512,0.488725330746441,0.349506578947368,1,0
