"","gene_slope","CL_slope","noise_vars","offset_mean","offset_sd"
"127399_SOFT_TISSUE",0.743841693043,1.0673978229,0.141250446439,0.861577313586,0.0171032205273
"1321N1_CENTRAL_NERVOUS_SYSTEM",0.748559153173,0.918195239872,0.097622461617,0.733632098536,0.010481401172
"143B_BONE",1.60938269785,1.35415482295,0.236121118069,0.831881225035,0.0147697127994
"184A1_BREAST",1.00968807183,1.1863066098,0.362057060003,0.290594043355,0.00645233191376
"184B5_BREAST",0.728456742731,1.24255780828,1.30191552639,0.272853138811,0.0153517470102
"22RV1_PROSTATE",0.664872586732,2.46983414533,0.435746371746,1.25801192861,0.0267079513318
"2313287_STOMACH",1.18187105644,1.01746152547,0.190497864038,0.788286422318,0.0200805048436
"600MPE_BREAST",1.0688540031,1.509022034,0.566178560257,0.516202180519,0.0202615310581
"697_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.656714381875,1.35500038184,0.318888667971,1.06309248865,0.0158262865347
"769P_KIDNEY",0.943123476525,1.30474858979,0.208846595138,0.889444086133,0.0123248480955
"786O_KIDNEY",0.947050589194,0.836272026018,0.16410182789,0.673422938381,0.0117303799632
"8305C_THYROID",0.741025809965,0.734950562883,0.142020297547,0.571402256227,0.0112795598872
"8505C_THYROID",1.18224778326,0.909278538154,0.149893393119,0.719127486366,0.0122250170638
"921_UVEA",0.94869352157,0.959590207481,0.789074281851,0.503217503712,0.0171974886342
"A101D_SKIN",0.548224855219,1.08875286005,0.137505188584,0.901053327986,0.0125212635433
"A1207_CENTRAL_NERVOUS_SYSTEM",0.601929953455,1.81228230587,0.50577300787,0.663912067444,0.0051852237162
"A172_CENTRAL_NERVOUS_SYSTEM",0.607231493129,1.4553786929,0.284995116293,0.898810908373,0.00930038199218
"A204_SOFT_TISSUE",0.465148447661,1.44439639515,0.344337085883,0.932627460078,0.0138029526074
"A2058_SKIN",1.15083211023,1.09750111031,0.169098339975,0.781136817455,0.0113519026
"A253_SALIVARY_GLAND",1.27664310194,0.782053025377,0.0895042493939,0.700863841969,0.006882328281
"A2780_OVARY",0.78582922821,0.92243486151,0.115512438118,0.772282381941,0.0150364921749
"A375_SKIN",0.887393185775,1.59391895217,0.295856997371,1.18806096751,0.0126592392314
"A3KAW_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.316524269554,2.33069217312,0.746123611927,1.30423896756,0.0137343233177
"A427_LUNG",1.42584185402,0.959930959106,0.192821621895,0.443806286457,0.0435356429231
"A498_KIDNEY",0.873872386337,0.963123007482,0.11069115748,0.765194372065,0.0192612633086
"A4FUK_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.736976997645,1.9382718626,0.390750527382,1.5030942018,0.00588470955621
"A549_LUNG",0.805694489432,1.15177048654,0.178409423679,0.738661327865,0.0168243062184
"A673_BONE",0.670684390271,1.98612806561,0.579545877874,1.45857533375,0.0142727818395
"A704_KIDNEY",0.623415980887,1.51143518015,0.474387481809,0.666395664984,0.0201355721824
"ABC1_LUNG",1.18746565723,0.905821028431,0.173422534019,0.753388047729,0.0108056929829
"ACCMESO1_PLEURA",0.756165635396,0.689115575159,0.0791131754716,0.533826059281,0.0122507189217
"ACHN_KIDNEY",0.47489703451,1.57135211252,0.401466831565,0.956410072397,0.020507804009
"AGS_STOMACH",1.81725893309,0.688870328433,0.174147434533,0.517736769238,0.0216621813121
"AM38_CENTRAL_NERVOUS_SYSTEM",0.83315993277,1.53295296063,0.247257992625,0.696551362008,0.0158566877463
"AML193_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",1.22926433773,1.14181933992,0.176920160651,0.787669304475,0.0099272534148
