did,group,group_type,type_label
fwg1,calycophoran siphonophore,1,gelatinous animal
fwg10,narcomedusa,1,gelatinous animal
fwg11,mollusc other,2,mollusc
fwg12,physonect siphonophore,1,gelatinous animal
fwg13,polychaete,3,worm
fwg14,protist,7,protist
fwg15,scyphozoan,1,gelatinous animal
fwg16,siphonophore,1,gelatinous animal
fwg17,trachymedusa,1,gelatinous animal
fwg18,copepod,4,crustacean
fwg19,detritus,5,detritus
fwg2,cephalopod,2,mollusc
fwg3,chaetognath,3,worm
fwg4,crustacean,4,crustacean
fwg5,ctenophore,1,gelatinous animal
fwg6,cydippid,1,gelatinous animal
fwg7,fish,6,fish
fwg8,isopod,4,crustacean
fwg9,medusa general,1,gelatinous animal
fwg20,tunicate,1,gelatinous animal
