complex,species,couple,date,n_rounds,round_duration,dips_per_bout,dip_duration,dips_per_second,n_dip_bouts,spread_top,spread_bot,V_shape,proximity,wave_duration,spread_wave,n_wave_bouts
varipes,atriplicis,F10xM9,30-Jan-14,1,43,23,3.1,7,6,intraocular,head,slight,equal,4.9,mideye,5
varipes,atriplicis,F16M15,1-Feb-14,1,18.7,31,4.1,8,3,intraocular,head,slight,equal,4.3,mideye,2
varipes,atriplicis,F1xM1,29-Jan-14,1,39.9,32,4.4,7,5,intraocular,head,slight,equal,5.2,mideye,4
varipes,atriplicis,F3xM3,29-Jan-14,1,31.4,24,4.1,6,4,intraocular,head,slight,equal,4.7,mideye,3
varipes,atriplicis,F4xM4,29-Jan-14,3,56.1,21,2.7,8,11,intraocular,head,slight,equal,2.6,mideye,10
varipes,atriplicis,F5xM5,29-Jan-14,1,28.4,22,3.7,6,4,intraocular,head,slight,equal,4.6,mideye,3
varipes,atriplicis,F8xM7,30-Jan-14,1,30.7,26,4.4,6,4,intraocular,head,slight,equal,4.6,mideye,3
varipes,atriplicis,F9xM8,30-Jan-14,1,18,24,3.6,7,3,intraocular,head,slight,equal,4.3,mideye,2
varipes,certus,F5xM5,8-Jun-14,1,78.3,16,2.6,6,15,head,head,straight,equal,2.8,mideye,14
varipes,certus,F6xM6,15-May-14,1,39.1,21,3.1,7,7,head,head,straight,equal,3,mideye,6
varipes,certus,F7xM7,8-Jun-14,1,27.4,16,2.4,7,6,mideye,head,slight,equal,2.4,mideye,5
mali,coreae,F14xM14,21-May-14,1,33.4,23,3.7,6,5,mideye,head,slight,equal,3.6,mideye,4
mali,coreae,F18xM18,25-Sep-13,3,66.9,24,4.1,6,8,mideye,head,slight,equal,4.8,mideye,7
mali,coreae,F1xM1,15-May-14,1,15.5,21,2.5,8,3,mideye,head,slight,equal,3.1,mideye,3
mali,coreae,F2xM2x2,2-Feb-14,2,26.9,25,3.9,6,4,mideye,head,slight,equal,4.2,mideye,3
mali,coreae,F3xM3,2-Feb-14,1,31.3,24,4.1,6,4,mideye,head,slight,equal,4.7,mideye,3
mali,coreae,F6xM6,16-May-14,1,44.8,24,3.4,7,7,mideye,head,slight,equal,3.7,mideye,6
daucicola,daucicola,F2xM2,22-May-14,7,16.7,2,0.9,2,9,intraocular,>head,strong,below,1.7,mideye,9
daucicola,daucicola,F3xM4,12-Apr-14,1,23.3,2,0.9,2,10,intraocular,>head,strong,below,1.1,mideye,11
daucicola,daucicola,F4xM4,23-May-14,1,26.9,2,0.9,2,9,intraocular,>head,strong,below,1.2,intraocular,9
daucicola,daucicola,F4xM5,12-Apr-14,1,18.4,2,0.9,2,8,intraocular,>head,strong,below,1.4,intraocular,9
daucicola,daucicola,F5xM5,23-May-14,2,19.3,2,1,2,9,intraocular,>head,strong,below,1.3,intraocular,9
daucicola,daucicola,F5xM6,12-Apr-14,1,22.9,2,0.7,3,9,intraocular,>head,strong,below,1.1,intraocular,10
daucicola,daucicola,F8xM10,13-Apr-14,4,23.7,2,0.7,3,13,intraocular,>head,strong,below,1.2,mideye,13
mali,glycinis,F10xM10,27-Mar-14,1,13.5,1,1.2,1,3,head,mideye,inward,above,5,mideye,2
mali,glycinis,F11xM11,27-Mar-14,1,13.4,1,1.1,1,2,mideye,mideye,straight,above,4.5,mideye,2
mali,glycinis,F13xM13,27-Mar-14,1,14.4,1,1.2,1,3,mideye,mideye,straight,above,4.4,mideye,2
mali,glycinis,F1xM1,26-Mar-14,1,19,1,1.2,1,3,head,mideye,inward,above,4.3,mideye,2
mali,glycinis,F2xM2,26-Mar-14,1,19.4,1,1.2,1,2,head,mideye,inward,above,4.6,mideye,2
mali,glycinis,F3xM3,26-Mar-14,4,17.8,1,1.1,1,3,mideye,mideye,straight,above,4.9,mideye,3
mali,glycinis,F4xM4,26-Mar-14,4,16.2,1,0.8,1,3,mideye,mideye,straight,above,5.8,mideye,3
mali,glycinis,F5xM5,26-Mar-14,1,14.6,1,0.9,1,2,mideye,mideye,straight,above,4.6,mideye,2
mali,glycinis,F8xM8,26-Mar-14,1,19.7,1,0.8,1,3,mideye,mideye,straight,above,4,mideye,3
