Element name,Description,Data type,Character length,Acceptable Values,Required,Accepts null
HS_data,GeoScout Holland Scientific data logger recording CropCircle sensor outputs,serial,N/A,N/A,N/A,N/A
LONGITUDE,GPS global meridian coordinate in decimal degrees,float,13, -ddd.mmmmmm,y,y
LATITUDE,GPS global parallel coordinate in decimal degrees,float,10,dd.mmmmmmm,y,y
ELEVATION,GPS meters above sea-level geoid,float,5,x.x,y,y
FIX_TYPE,GPS signal indication 2=WASS DGPS for better accuracy,integer,1,1 to 2,n,y
UTC_TIME,GPS universal time coordinate key value,float,8,hhmmss.0,y,y
SPEED,GPS rig speed in meters per second,float,4,x.xx,n,y
COURSE,GPS rig point to point calculated heading in degrees,float,5,xxx.x,n,y
SENSOR,CropCircle ACS-470 sensor number or name,integer,1,2 or 3,y,y
VI1,Onboard VI calculation not used - commercial output,float,6,0 - 1,n,y
VI2,Onboard VI calculation not used - commercial output,float,6,0 - 1,n,y
R1,Raw optical detector channel - 530 or 800 nm - primary data,float,6,0 - 10,y,y
R2,Raw optical detector channel - 670 or 730 nm - primary data,float,6,0 - 10,y,y
R3,Raw optical detector channel - 550 or 590 nm - primary data,float,6,0 - 10,y,y
APP_RATE,Not used - precision N application rates for commercial production,N/A,N/A,N/A,N/A,N/A
LAT,GPS global meridian coordinate in decimal degrees - GeoScoutX (GSX) new datalogger,float,13, -ddd.mmmmmm,y,y
LNG,GPS global parallel coordinate in decimal degrees - GeoScoutX (GSX) new datalogger,float,10,dd.mmmmmmm,y,y
COURSE,GPS calculated direction of travel in degrees - GeoScoutX (GSX) new datalogger,float,5,0 - 360,n,y
SPEED,GPS calculated rate of travel in knots - GeoScoutX (GSX) new datalogger,float,4,0 - 10,n,y
ELEV,GPS meters above sea-level geoid - GeoScoutX (GSX) new datalogger,float,5,350 - 370,n,y
HDOP,Horizontal dilution of persion GPS signal quality variable - GeoScoutX (GSX) new datalogger,float,4,2-Jan,n,y
FIX,GPS location digital correction to calculation indication variable - GeoScoutX (GSX) new datalogger,string,5,D.GPS or GPS,n,y
UTC_DATE,GPS universal time coordinate date value - GeoScoutX (GSX) new datalogger,integer,6,mmddyy,n,y
INT_VOLT,3 volt nominal handset voltage potential - GeoScoutX (GSX) new datalogger,float,5,2.5 - 3.5,n,y
EXT_VOLT,12 volt nominal supply voltage potential - GeoScoutX (GSX) new datalogger,float,5,14-Sep,n,y
SENSOR_ADDR,CropCircle ACS-470 sensor number or name (2 or 3) - GeoScoutX (GSX) new datalogger,integer,1,2 or 3,y,y
SF00,Onboard VI calculation not used - commercial output - GeoScoutX (GSX) new datalogger,float,6,0 - 1,n,y
SF01,Onboard VI calculation not used - commercial output - GeoScoutX (GSX) new datalogger,float,6,0 - 1,n,y
SF02,Raw optical detector channel - 530 or 800 nm - primary data - GeoScoutX (GSX) new datalogger,float,6,0 - 10,y,y
SF03,Raw optical detector channel - 670 or 730 nm - primary data - GeoScoutX (GSX) new datalogger,float,6,0 - 10,y,y
SF04,Raw optical detector channel - 550 or 590 nm - primary data - GeoScoutX (GSX) new datalogger,float,6,0 - 10,y,y
SENSOR_TYPE:ASC-470,Sensor model selected in GSX OS - GeoScoutX (GSX) new datalogger,null,5,null,n,y
CS_data,Campbell Scientific data logger collecting additional metrics,N/A,N/A,N/A,N/A,N/A
TIMESTAMP,"CS Logger generated time string, most precise clock at runtime",string,255,mm/dd/yyyy hh:mm:ss.0,y,y
RECORD,CS Logger generated incrementing data line output count,integer,255,x,y,y
counter,Program execution measurement loop count,integer,255,x,n,y
GPSyear,Current year parsed from GPS string,integer,4,x,n,y
GPSmonth,Current month parsed from GPS string,integer,2,x,n,y
GPSday,Current day of the month parsed from GPS string,integer,2,x,n,y
GPShour,Current hour parsed from GPS UTC,integer,2,x,n,y
GPSminute,Current minute parsed from GPS UTC,integer,2,x,n,y
GPSsecond,Current second parsed from GPS UTC,integer,2,x,n,y
batt_volt,CS Logger supply voltage (12v),float,5,10 to 14.5,n,y
RMC_Lat,GPS NEMA RMC string latitude in decimal degrees,float,11,xxxx.xxxxxx,n,y
RMC_Long,GPS NEMA RMC string longitude in decimal degrees,float,11,xxxxx.xxxxx,n,y
RMC_Date,GPS NEMA RMC string current date,integer,6,xxxxxx,n,y
RMC_UTC,GPS NEMA RMC string UTC key time value (true universal time),float,8,xxxxxx.x,y,y
RMC_Knots,GPS NEMA RMC string point to point calculated rig speed in knots,float,4,x.xx,n,y
GGA_Quality,"GPS NEMA GGA string signal quality, 2=WASS",integer,1,1 or 2,n,y
GGA_Sat,GPS NEMA GGA string number of satellites in view,integer,2,1 to 12,n,y
PTemp,CS Logger electronic panel temperature in Celsius,float,5, -10 to 75,n,y
AirTemp,Ambient aspirated TC test setup for air temperature at IRT height in Celsius,float,5,xx.xx,y,y
TargTemp_1064,Foreward view IRT target temperature in Celsius,float,5,xx.xx,y,y
TargTemp_1073,Nadir view IRT target temperature in Celsius,float,5,xx.xx,y,y
TargTemp_1071,not used,N/A,N/A,N/A,N/A,N/A
SBTemp_1064,Foreward view IRT sensor body temperature in Celsius,float,5,xx.xx,n,y
SBTemp_1073,Nadir view IRT sensor body temperature in Celsius,float,5,xx.xx,n,y
SBTemp_1071,not used,N/A,N/A,N/A,N/A,N/A
TmV_1064,Foreward view IRT raw microvolt signal,float,8,x.xxxxxx,n,y
TmV_1073,Nadir view IRT raw microvolt signal,float,8,x.xxxxxx,n,y
TmV_1071,not used,N/A,N/A,N/A,N/A,N/A
MaxBotixVoltage,MaxBotix ultrasonic displacement sensor raw voltage signal,float,8,1000 to 4900,n,y
MaxBotixCM,MaxBotix ultrasonic distance from sensor to target in cm,float,5,xxx.xx,n,y
MaxBotixVoltage2,MaxBotix ultrasonic displacement sensor raw voltage signal - second sensor,float,8,1000 to 4900,n,y
MaxBotixCM2,MaxBotix ultrasonic distance from sensor to target in cm - second sensor,float,5,xxx.xx,n,y
RMCString1,GPS NEMA RMC string,string,125,x,y,y
GGAString1,GPS NEMA GGA string,string,125,x,y,y
Microsecond,CS logger generated microsecond of sample,N/A,N/A,N/A,N/A,N/A
Microseconds,CS logger generated microsecond of sample,N/A,N/A,N/A,N/A,N/A
RMCString1,Hemisphere GPS raw RMC NEMA string recording,string,150,NEMA,n,y
GGAString1,Hemisphere GPS raw GGA NEMA string recording,string,150,NEMA,n,y
ErrorFlag,CS logger induced error indication due to variable out of bounds,integer,6,x,n,y
TotalErrors,Count of CS logger variable of interest out of bounds incidences,integer,6,x,n,y
GPS_Error,Count of incidences when the GPS receiver data is out of bounds,integer,6,x,n,y
HoneyError,Count of incidences when the Honeywell Ultrasonic data is out of bounds,integer,6,x,n,y
IRT_Error,Count of incidences when the IRT data is out of bounds,integer,6,x,n,y
