﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Type of product,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2000,1.08135,2000,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2001,1.07939,2001,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2002,1.07007,2002,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2003,1.09387,2003,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2004,1.10892,2004,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2005,1.11525,2005,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2006,1.11784,2006,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2007,1.12071,2007,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2008,1.11837,2008,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2009,1.14305,2009,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2010,1.16359,2010,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2000,8.75937,2000,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2001,8.80779,2001,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2002,8.81154,2002,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2003,9.15964,2003,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2004,9.56771,2004,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2005,9.87032,2005,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2006,10.1951,2006,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2007,10.51977,2007,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2008,10.56885,2008,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2009,10.49399,2009,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2010,10.99898,2010,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2011,11.42558,2011,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2000,53826392569.72,2000,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2001,54814494376.0399,2001,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2002,55531625387.96,2002,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2003,58451426329.07,2003,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2004,61820541822.44,2004,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2005,64573227896.94,2005,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2006,67530796691.27,2006,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2007,70549968243.37,2007,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2008,71760052038.82,2008,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2009,72132970028.68,2009,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2010,76532750381.32,2010,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2011,80470468102.91,2011,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2012,81650722380.98,2012,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2013,84208205988.21,2013,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2014,85550011428.93,2014,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2015,87435173507.7,2015,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2016,89702465526.98,2016,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2017,91973870430.79,2017,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2000,1.08135,2000,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2001,1.07939,2001,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2002,1.07007,2002,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2003,1.09387,2003,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2004,1.10892,2004,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2005,1.11525,2005,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2006,1.11784,2006,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2007,1.12071,2007,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2008,1.11837,2008,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2009,1.14305,2009,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2010,1.16359,2010,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2011,1.18731,2011,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2012,1.1758,2012,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2013,1.18165,2013,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2014,1.16771,2014,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2015,1.16065,2015,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2011,1.18731,2011,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2012,1.1758,2012,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2013,1.18165,2013,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2014,1.16771,2014,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2015,1.16065,2015,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2016,1.16262,2016,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPG,"Material footprint per unit of GDP, by type of raw material (kilograms per constant 2010 United States dollar)",1,World,2017,1.15658,2017,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,KG_PER_CON_USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2000,8.75937,2000,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2001,8.80779,2001,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2002,8.81154,2002,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2003,9.15964,2003,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2004,9.56771,2004,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2005,9.87032,2005,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2006,10.1951,2006,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2007,10.51977,2007,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2008,10.56885,2008,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2009,10.49399,2009,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2010,10.99898,2010,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2011,11.42558,2011,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2012,11.45464,2012,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2013,11.67382,2013,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2014,11.72166,2014,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2015,11.84276,2015,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2012,11.45464,2012,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2013,11.67382,2013,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2014,11.72166,2014,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2015,11.84276,2015,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2016,12.01324,2016,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.4,8.4.1,EN_MAT_FTPRPC,"Material footprint per capita, by type of raw material (tonnes)",1,World,2017,12.18155,2017,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2000,53826392569.72,2000,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2001,54814494376.0399,2001,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2002,55531625387.96,2002,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2003,58451426329.07,2003,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2004,61820541822.44,2004,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2005,64573227896.94,2005,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2006,67530796691.27,2006,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2007,70549968243.37,2007,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2008,71760052038.82,2008,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2009,72132970028.68,2009,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2010,76532750381.32,2010,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2011,80470468102.91,2011,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2012,81650722380.98,2012,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.2,12.2.1,EN_MAT_FTPRTN,"Material footprint, by type of raw material (tonnes)",1,World,2013,84208205988.21,2013,,,,,Environment Live / Global Material Flows Database,,,E,G,ALP,TONNES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
