Study ,Class,Order,Species,estimate,se,n,Follow up period,Method,Age group,lifespan,loglifesp,,
Angelier 2013,Bird,Passeriformes,Setophaga ruticilla,-1.100,0.460,36,1,qPCR,Adult,10.1,2.312535424,,
Asghar 2015,Bird,Passeriformes,Acrocephalus arundinaceus,-0.293,0.113,100,23,qPCR,Juvenile,10.1,2.312535424,,
Barrett 2013,Bird,Passeriformes,Acrocephalus sechellensis,-0.414,0.192,203,1,qPCR,Adult,17,2.833213344,,
Barrett 2013,Bird,Passeriformes,Acrocephalus sechellensis,0.064,0.071,203,15,qPCR,Adult,17,2.833213344,,
Bauch 2014,Bird,Charadriiformes,Sterna hirundo,-0.140,0.113,181,4,TRF,Adult,33,3.496507561,,
Beaulieu 2011,Bird,Sphenisciformes,Pygoscelis adeliae,0.036,0.313,72,3,qPCR,Adult,16,2.772588722,,
Belmaker 2016,Bird,Passeriformes,Tachycineta bicolor,-0.054,0.124,107,1,TRF,Adult,12.1,2.493205453,,
Bize 2009,Bird,Apodiformes,Apus melba,-0.348,0.126,96,6,qPCR,Adult,26,3.258096538,,
Boonekamp 2014,Bird,Passeriformes,Corvus monedula,-0.023,0.149,241,8,TRF,Juvenile,20.3,3.010620886,,
Caprioli 2013,Bird,Passeriformes,Hirundo rustica,-0.014,0.136,60,11,TRF,Juvenile,16,2.772588722,,
Fairlie 2016,Mammal,Artiodactyla,Ovis aries,-0.405,0.206,116,1,qPCR,Juvenile,22.8,3.126760536,,
Fairlie 2016,Mammal,Artiodactyla,Ovis aries,-0.262,0.315,87,12,qPCR,Adult,22.8,3.126760536,,
Foote 2009,Bird,Procellariiformes,Macronectes halli,-0.060,0.249,36,8,TRF,Adult,40,3.688879454,,
Foote 2011,Bird,Procellariiformes,Macronectes giganteus,-0.327,0.195,47,8,TRF,Adult,40,3.688879454,,
Reichert 2017,Bird,Procellariiformes,Diomedea exulans,-0.227,0.224,56,12,qPCR,Adult,50,3.912023005,,
Geiger 2012,Bird,Sphenisciformes,Aptenodytes patagonicus,-2.198,0.524,36,1,qPCR,Juvenile,26,3.258096538,,
Haussmann 2005,Bird,Passeriformes,Tachycineta bicolor,-0.741,0.308,22,4,TRF,Juvenile,12.1,2.493205453,,
Heidinger 2012,Bird,Passeriformes,Taeniopygia guttata,-0.420,0.108,99,8.7,qPCR,Juvenile,12,2.48490665,,
Olsson 2011,Reptile,Squamata,Lacerta agilis,-0.071,0.084,126,25,TRF,Adult,8,2.079441542,,
Ouyang 2016,Bird,Passeriformes,Tachycineta bicolor,-0.034,0.127,74,3,TRF,Adult,12.1,2.493205453,,
Reichert 2014,Bird,Passeriformes,Taeniopygia guttata,-0.161,0.227,50,1,qPCR,Adult,12,2.48490665,,
Reichert 2015,Bird,Passeriformes,Taeniopygia guttata,-0.624,0.296,65,1,qPCR,Juvenile,12,2.48490665,,
Salomons 2009,Bird,Passeriformes,Corvus monedula,-0.076,0.219,48,4,TRF,Adult,20.3,3.010620886,,
Stier 2014,Bird,Sphenisciformes,Aptenodytes patagonicus,-0.352,0.190,82,1,qPCR,Juvenile,26,3.258096538,,
Sudyka 2014,Bird,Passeriformes,Cyanistes caeruleus,-0.036,0.145,56,2,qPCR,Adult,14.6,2.681021529,,
Taff 2017,Bird,Passeriformes,Geothlypis trichas,-0.296,0.247,89,4,qPCR,Adult,11.5,2.442347035,,
Ujvari 2009,Reptile,Squamata,Liasis fuscus,0.117,0.278,20,3,TRF,Adult,26.8,3.288401888,,
Ujvari 2009,Reptile,Squamata,Liasis fuscus,0.477,0.182,50,10,TRF,Juvenile,26.8,3.288401888,,
Ujvari 2016,Reptile,Squamata,Chlamydosaurus kingii,-0.496,0.254,72,2,qPCR,Adult,9.9,2.292534757,,
Watson 2015,Bird,Procellariiformes,Hydrobates pelagicus,-1.260,0.430,59,0.2,qPCR,Juvenile,33.8,3.520460802,,
,,,,,,,,,,,,,
