Strain,Sex,Replicate,Volatile,Velocity,Distance_Moved,Frequency_Highly_Mobile,Duration_Highly_Mobile,Frequency_Mobile,Duration_Mobile,Frequency_Immobile,Duration_Immobile,Frequency_Left_Side,Duration_Left_Side,Latency_Left,Frequency_Right_Side,Duration_Right_Side,Latency_Right_Side
Apulia,female,1,control,0.252602,75.7789,141,10.1099,477,36.8027,447,253.081,2,0.700686,172.636,1,3.97055,293.254
Apulia,male,1,control,0.0797335,23.9195,0,0,3,0.100098,4,299.894,0,0,,0,0,
Apulia,male,2,control,0.0732333,21.9695,1,0.033366,26,1.03435,27,298.926,0,0,,0,0,
Apulia,female,2,control,0.090734,27.2196,2,0.066732,33,1.20118,34,298.726,0,0,,0,0,
Apulia,female,6,control,0.177017,53.1039,14,0.467124,17,0.567222,31,298.959,0,0,,1,2.06869,38.6712
Apulia,male,6,control,0.237421,71.2248,1,0.033366,130,6.43964,131,293.521,0,0,,0,0,
Apulia,female,7,control,0.0869784,26.093,0,0,0,0,1,299.994,0,0,,5,11.1776,172.969
Apulia,male,7,control,0.202797,60.8378,0,0,45,1.70167,46,298.292,0,0,,0,0,
Apulia,female,8,control,0.200562,60.1672,0,0,21,0.700686,22,299.293,2,2.53582,260.355,1,1.10108,75.8409
Apulia,male,8,control,0.217359,16.4557,2,0.066732,10,0.367026,16,75.6741,0,0,,0,0,
Apulia,female,9,control,0.293411,88.0216,2,0.133464,64,2.20216,67,297.658,0,0,,0,0,
Apulia,male,9,control,0.112759,33.8271,0,0,0,0,1,299.994,0,0,,3,10.577,200.096
Apulia,female,3,control,0.240278,72.0818,0,0,54,1.90186,55,298.092,0,0,,3,1.8685,168.632
Apulia,female,4,control,0.220213,64.9236,1,0.033366,122,4.17075,123,290.718,0,0,,2,1.13444,2.03533
Apulia,female,5,control,0.0830254,24.9071,0,0,4,0.133464,5,299.86,0,0,,0,0,
Apulia,male,3,control,0.172098,51.6282,0,0,68,2.63591,69,297.358,0,0,,0,0,
Apulia,male,4,control,0.24796,74.3865,0,0,41,1.40137,42,298.592,0,0,,0,0,
Apulia,male,5,control,0.130862,39.2579,0,0,0,0,1,299.994,0,0,,0,0,
Estill,female,1,control,0.297433,89.2279,0,0,143,6.84003,144,293.154,0,0,,0,0,
Estill,male,1,control,0.184792,55.4365,0,0,13,0.467124,14,299.527,1,3.06967,177.641,2,3.97055,174.738
Estill,male,2,control,0.061118,18.335,3,0.100098,8,0.300294,12,299.593,0,0,,0,0,
Estill,female,2,control,0.127841,38.3515,0,0,36,1.30127,37,298.692,2,4.27085,17.3837,0,0,
Estill,female,6,control,0.136675,41.0015,0,0,2,0.066732,3,299.927,0,0,,4,5.70559,51.9842
Estill,male,6,control,0.251598,75.4779,1,0.033366,146,5.73895,147,294.221,0,0,,0,0,
Estill,female,7,control,0.112003,33.6001,0,0,4,0.133464,5,299.86,0,0,,0,0,
Estill,male,7,control,0.0790118,23.703,0,0,0,0,1,299.994,0,0,,0,0,
Estill,female,8,control,0.278082,83.4228,0,0,119,4.50441,120,295.489,0,0,,0,0,
Estill,male,8,control,0.174936,52.4798,0,0,41,1.53484,42,298.459,0,0,,1,0.967614,160.691
Estill,female,9,control,0.150502,45.1496,0,0,6,0.200196,6,299.794,0,0,,0,0,
Estill,male,9,control,0.0769504,23.0846,0,0,13,0.433758,14,299.56,0,0,,0,0,
Estill,female,3,control,0.101381,30.4137,0,0,2,0.066732,3,299.927,0,0,,0,0,
Estill,female,4,control,0.14178,42.5332,0,0,21,0.700686,22,299.293,0,0,,0,0,
Estill,female,5,control,0.0810167,24.3045,1,0.033366,12,0.50049,13,299.46,0,0,,0,0,
Estill,male,3,control,0.311009,93.3007,0,0,237,9.44258,238,290.551,0,0,,2,0.533856,143.674
Estill,male,4,control,0.250741,75.2206,1,0.033366,48,1.70167,49,298.259,0,0,,1,4.27085,129.493
Estill,male,5,control,0.309516,92.8528,0,0,58,2.16879,59,297.825,0,0,,1,0.900882,264.359
Ga1,female,1,control,0.461495,85.2755,39,2.43572,387,28.4612,374,156.386,0,0,,0,0,
Ga1,male,1,control,0.307439,92.2298,0,0,46,1.60157,47,298.392,3,1.13444,68.4003,5,4.03729,66.7654
Ga1,female,2,control,0.404321,121.294,0,0,120,4.03729,121,295.956,2,3.87046,204.433,1,0.83415,9.40921
Ga1,male,2,control,0.887868,266.355,7,0.233562,1289,57.2227,1291,242.537,4,2.80274,53.9528,3,3.70363,111.576
Ga1,female,6,control,0.735346,220.599,1,0.033366,999,34.2669,999,265.693,1,0.033366,206.335,1,0.266928,221.584
Ga1,male,6,control,0.480489,144.144,0,0,218,7.74091,219,292.253,1,0.767418,21.3209,1,0.800784,169.066
Ga1,female,7,control,0.44382,133.143,0,0,172,6.30617,173,293.688,0,0,,0,0,
Ga1,male,7,control,0.375365,112.607,1,0.033366,138,4.73797,140,295.222,0,0,,0,0,
Ga1,female,8,control,0.632421,128.866,2,0.066732,441,16.7497,447,187.55,0,0,,0,0,
Ga1,male,8,control,0.486105,82.1349,22,1.20118,358,13.7134,383,156.62,0,0,,1,0.50049,248.81
Ga1,female,9,control,0.667803,200.337,0,0,521,17.7173,522,282.276,0,0,,1,0.533856,254.249
Ga1,male,9,control,0.183052,54.9145,0,0,9,0.33366,10,299.66,0,0,,0,0,
