,sj,condition,session,block,coherence,stim,response,rt
0,1.0,Neutral,1.0,1.0,0.6,1.0,1.0,0.319
1,1.0,Neutral,1.0,1.0,0.0,1.0,-1.0,0.433
2,1.0,Neutral,1.0,1.0,0.0,1.0,-1.0,0.5
3,1.0,Neutral,1.0,1.0,0.4,-1.0,-1.0,0.267
4,1.0,Neutral,1.0,1.0,0.4,-1.0,-1.0,0.317
5,1.0,Neutral,1.0,1.0,0.1,-1.0,1.0,0.317
6,1.0,Neutral,1.0,1.0,0.2,-1.0,-1.0,0.3
7,1.0,Neutral,1.0,1.0,0.6,-1.0,-1.0,0.334
8,1.0,Neutral,1.0,1.0,0.4,1.0,1.0,0.317
9,1.0,Neutral,1.0,1.0,0.05,1.0,1.0,0.333
10,1.0,Neutral,1.0,1.0,0.2,1.0,-1.0,0.267
11,1.0,Neutral,1.0,1.0,0.0,1.0,1.0,0.267
12,1.0,Neutral,1.0,1.0,0.6,-1.0,-1.0,0.2
13,1.0,Neutral,1.0,1.0,0.05,1.0,1.0,0.35
14,1.0,Neutral,1.0,1.0,0.2,-1.0,-1.0,0.3
15,1.0,Neutral,1.0,1.0,0.05,1.0,1.0,0.317
16,1.0,Neutral,1.0,1.0,0.05,1.0,-1.0,0.333
17,1.0,Neutral,1.0,1.0,0.1,-1.0,1.0,0.35
18,1.0,Neutral,1.0,1.0,0.2,1.0,1.0,0.3
19,1.0,Neutral,1.0,1.0,0.2,-1.0,-1.0,0.35
20,1.0,Neutral,1.0,1.0,0.1,1.0,1.0,0.4
21,1.0,Neutral,1.0,1.0,0.6,-1.0,-1.0,0.167
22,1.0,Neutral,1.0,1.0,0.1,1.0,1.0,0.317
23,1.0,Neutral,1.0,1.0,0.4,-1.0,-1.0,0.25
24,1.0,Neutral,1.0,1.0,0.0,1.0,1.0,0.433
25,1.0,Neutral,1.0,1.0,0.2,-1.0,1.0,0.217
26,1.0,Neutral,1.0,1.0,0.6,1.0,1.0,0.25
27,1.0,Neutral,1.0,1.0,0.4,1.0,1.0,0.267
28,1.0,Neutral,1.0,1.0,0.05,1.0,1.0,0.45
29,1.0,Neutral,1.0,1.0,0.2,-1.0,-1.0,0.234
30,1.0,Neutral,1.0,1.0,0.0,1.0,1.0,0.334
31,1.0,Neutral,1.0,1.0,0.6,1.0,1.0,0.334
32,1.0,Neutral,1.0,1.0,0.6,-1.0,-1.0,0.217
33,1.0,Neutral,1.0,1.0,0.05,-1.0,-1.0,0.3
34,1.0,Neutral,1.0,1.0,0.05,1.0,1.0,0.117
35,1.0,Neutral,1.0,1.0,0.4,-1.0,-1.0,0.317
36,1.0,Neutral,1.0,1.0,0.1,-1.0,1.0,0.333
37,1.0,Neutral,1.0,1.0,0.0,1.0,1.0,0.367
38,1.0,Neutral,1.0,1.0,0.1,-1.0,1.0,0.367
39,1.0,Neutral,1.0,1.0,0.0,1.0,1.0,0.267
40,1.0,Neutral,1.0,1.0,0.1,1.0,1.0,0.333
41,1.0,Neutral,1.0,1.0,0.6,-1.0,-1.0,0.25
42,1.0,Neutral,1.0,1.0,0.4,-1.0,-1.0,0.217
43,1.0,Neutral,1.0,1.0,0.05,1.0,1.0,0.367
44,1.0,Neutral,1.0,1.0,0.1,-1.0,-1.0,0.15
45,1.0,Neutral,1.0,1.0,0.4,-1.0,-1.0,0.117
46,1.0,Neutral,1.0,1.0,0.2,1.0,-1.0,0.317
47,1.0,Neutral,1.0,1.0,0.6,1.0,1.0,0.0836
48,1.0,Neutral,1.0,1.0,0.05,1.0,1.0,0.317
49,1.0,Neutral,1.0,1.0,0.0,1.0,1.0,0.317
50,1.0,Neutral,1.0,1.0,0.4,-1.0,-1.0,0.1
51,1.0,Neutral,1.0,1.0,0.1,1.0,1.0,0.234
52,1.0,Neutral,1.0,1.0,0.6,-1.0,-1.0,0.0836
53,1.0,Neutral,1.0,1.0,0.0,-1.0,1.0,1.43
54,1.0,Neutral,1.0,1.0,0.1,1.0,1.0,0.267
55,1.0,Neutral,1.0,1.0,0.2,1.0,1.0,0.283
56,1.0,Neutral,1.0,1.0,0.05,1.0,-1.0,0.333
57,1.0,Neutral,1.0,2.0,0.4,1.0,1.0,0.334
58,1.0,Neutral,1.0,2.0,0.05,-1.0,1.0,0.284
59,1.0,Neutral,1.0,2.0,0.1,-1.0,-1.0,0.267
60,1.0,Neutral,1.0,2.0,0.6,1.0,1.0,0.233
61,1.0,Neutral,1.0,2.0,0.05,1.0,1.0,0.184
62,1.0,Neutral,1.0,2.0,0.2,1.0,1.0,0.383
63,1.0,Neutral,1.0,2.0,0.1,-1.0,-1.0,0.35
64,1.0,Neutral,1.0,2.0,0.1,-1.0,-1.0,0.283
65,1.0,Neutral,1.0,2.0,0.2,-1.0,-1.0,0.317
66,1.0,Neutral,1.0,2.0,0.0,-1.0,-1.0,0.334
67,1.0,Neutral,1.0,2.0,0.6,1.0,1.0,0.133
68,1.0,Neutral,1.0,2.0,0.2,-1.0,-1.0,0.333
69,1.0,Neutral,1.0,2.0,0.6,-1.0,-1.0,0.1
70,1.0,Neutral,1.0,2.0,0.0,1.0,-1.0,0.433
71,1.0,Neutral,1.0,2.0,0.4,-1.0,-1.0,0.15
72,1.0,Neutral,1.0,2.0,0.05,-1.0,1.0,0.417
73,1.0,Neutral,1.0,2.0,0.1,1.0,1.0,0.3
74,1.0,Neutral,1.0,2.0,0.2,-1.0,1.0,0.25
75,1.0,Neutral,1.0,2.0,0.0,-1.0,-1.0,0.167
76,1.0,Neutral,1.0,2.0,0.05,1.0,1.0,0.467
