"","Plot","Year","YrsRest","BurnTrt","FoliarCoverTypeLite","cover"
"1","1A",2008,2,"FB","AGI",0
"2","1A",2008,2,"FB","Ash",0
"3","1A",2008,2,"FB","BR",0
"4","1A",2008,2,"FB","Dead",1.33333333333333
"5","1A",2008,2,"FB","FI",0
"6","1A",2008,2,"FB","FN",14.3333333333333
"7","1A",2008,2,"FB","LC",0.333333333333333
"8","1A",2008,2,"FB","Litter",81
"9","1A",2008,2,"FB","M",0.666666666666667
"10","1A",2008,2,"FB","PGI",0
"11","1A",2008,2,"FB","PGN",28.6666666666667
"12","1A",2008,2,"FB","PSN",39.6666666666667
"13","1A",2008,2,"FB","PSSN",5
"14","1A",2008,2,"FB","R",6.66666666666667
"15","1A",2008,2,"FB","S",5.33333333333333
"16","1A",2009,2,"FB","AGI",0
"17","1A",2009,2,"FB","Ash",39.9390243902439
"18","1A",2009,2,"FB","BR",0
"19","1A",2009,2,"FB","Dead",4.8780487804878
"20","1A",2009,2,"FB","FI",0
"21","1A",2009,2,"FB","FN",12.8048780487805
"22","1A",2009,2,"FB","LC",0.609756097560976
"23","1A",2009,2,"FB","Litter",73.4756097560976
"24","1A",2009,2,"FB","M",0.609756097560976
"25","1A",2009,2,"FB","PGI",0
"26","1A",2009,2,"FB","PGN",29.2682926829268
"27","1A",2009,2,"FB","PSN",12.8048780487805
"28","1A",2009,2,"FB","PSSN",4.8780487804878
"29","1A",2009,2,"FB","R",10.3658536585366
"30","1A",2009,2,"FB","S",5.79268292682927
"31","1A",2010,2,"FB","AGI",0.304878048780488
"32","1A",2010,2,"FB","Ash",32.9268292682927
"33","1A",2010,2,"FB","BR",0
"34","1A",2010,2,"FB","Dead",5.79268292682927
"35","1A",2010,2,"FB","FI",0
"36","1A",2010,2,"FB","FN",18.2926829268293
"37","1A",2010,2,"FB","LC",0.304878048780488
"38","1A",2010,2,"FB","Litter",65.2439024390244
"39","1A",2010,2,"FB","M",0.914634146341463
"40","1A",2010,2,"FB","PGI",0
"41","1A",2010,2,"FB","PGN",31.4024390243902
"42","1A",2010,2,"FB","PSN",15.8536585365854
"43","1A",2010,2,"FB","PSSN",3.35365853658537
"44","1A",2010,2,"FB","R",11.280487804878
"45","1A",2010,2,"FB","S",9.75609756097561
"46","1A",2011,2,"FB","AGI",1.52905198776758
"47","1A",2011,2,"FB","Ash",20.1834862385321
"48","1A",2011,2,"FB","BR",0
"49","1A",2011,2,"FB","Dead",3.97553516819572
"50","1A",2011,2,"FB","FI",0
"51","1A",2011,2,"FB","FN",19.5718654434251
"52","1A",2011,2,"FB","LC",0.305810397553517
"53","1A",2011,2,"FB","Litter",70.6422018348624
"54","1A",2011,2,"FB","M",0.305810397553517
"55","1A",2011,2,"FB","PGI",0
"56","1A",2011,2,"FB","PGN",48.3180428134557
"57","1A",2011,2,"FB","PSN",16.2079510703364
"58","1A",2011,2,"FB","PSSN",4.28134556574923
"59","1A",2011,2,"FB","R",8.25688073394496
"60","1A",2011,2,"FB","S",6.11620795107034
