Insect Order,Insect Family,Target Insect Taxon,Insect stage,Pest,Microbe type,Microbe Taxon,Methodology,Variabile,"Behavioral Response (+, 0,  -)",Reference,Individual,Notes,Notes 2
Coleoptera,Bruchidae,Acanthoscelides obtectus,Adults,Primary,Fungus,Trichoderma harzianum Strain E20 (transformed),4-way olfactometer,Preference,-,Rodriguez-Gonzalez et al. 2018,1,Compared to uninoculated beans ,"Enriched in squalene, lower ergosterol"
Coleoptera,Bruchidae,Acanthoscelides obtectus,Adults,Primary,Fungus, Trichoderma harzianum Strain E20-5.7 (transformed),4-way olfactometer,Preference,+,Rodriguez-Gonzalez et al. 2018,1,Compared to uninoculated beans ,Enriched production of trichodienes
Coleoptera,Bruchidae,Acanthoscelides obtectus,Adults,Primary,Fungus,Trichoderma harzianum Strain T34  (wild),4-way olfactometer,Preference,+,Rodriguez-Gonzalez et al. 2018,1,Compared to uninoculated beans ,
Coleoptera,Bruchidae,Acanthoscelides obtectus,Adults,Primary,Fungus, Trichoderma harzianum Strain T34-5.27 (transformed),4-way olfactometer,Preference,+,Rodriguez-Gonzalez et al. 2018,1,Compared to uninoculated beans ,Enriched production of trichodienes
Coleoptera,Nitidulidae,Carpophilus hemipterus,Adults,Secondary,Fungus,Candida krusei- inoculated food,Wind tunnel,Attraction,+,Blackmer & Phelan 1991,1,Aseptic food,
Coleoptera,Nitidulidae,Carpophilus hemipterus,Adults,Secondary,Fungus,Saccharomyces cerevisiae-inoculated food,Wind tunnel,Attraction,+,Blackmer & Phelan 1991,1,Aseptic food,
Coleoptera,Nitidulidae,Carpophilus hemipterus,Adults,Secondary,Fungus,Aseptic banana,Wind tunnel,Attraction,+,Phelan and Lin 1991,1,,
Coleoptera,Nitidulidae,Carpophilus hemipterus,Adults,Secondary,Fungus,Saccharomyces cerevisiae,Wind tunnel,Attraction,+,Phelan and Lin 1991,1,,
Coleoptera,Nitidulidae,Carpophilus hemipterus,Adults,Secondary,Fungus,Saccharomyces cerevisiae-inoculated banana,Wind tunnel,Attraction,+,Phelan and Lin 1991,1,,
Coleoptera, Nitidulidae  ,Carpophilus humeralis,Adults,Secondary,Fungus,Fusarium verticillioides (NRRL25457),Wind tunnel,Attraction,+,Bartlet and Wicklow (1999) ,1,Compared to negative control,
Coleoptera,Laemophloeidae,Cryptolestes ferrugineus,Adults,,Fungus,Aspergillus repens (inoculated grain),Grain column assays,Downward movement,+,Dolinski and Loschiavo 1973,1,"Compared to dry, sanitized grain",
Coleoptera,Laemophloeidae,Cryptolestes ferrugineus,Adults,,Fungus,Cephalosporium acremonium (inoculated grain),Grain column assays,Downward movement,+,Dolinski and Loschiavo 1973,1,"Compared to dry, sanitized grain",
Coleoptera,Laemophloeidae,Cryptolestes ferrugineus,Adults,,Fungus,Fusarium sp. (inoculated grain),Grain column assays,Downward movement,+,Dolinski and Loschiavo 1973,1,"Compared to dry, sanitized grain",
Coleoptera,Laemophloeidae,Cryptolestes ferrugineus,Adults,,Fungus,Penicillium corymbiferum (inoculated grain),Grain column assays,Downward movement,+,Dolinski and Loschiavo 1973,1,"Compared to dry, sanitized grain",
Coleoptera,Laemophloeidae,Cryptolestes ferrugineus,Adults,,Fungus, Scopulariopsis brevicaulis (inoculated grain),Grain column assays,Downward movement,+,Dolinski and Loschiavo 1973,1,"Compared to dry, sanitized grain",
Coleoptera,Laemophloeidae,Cryptolestes ferrugineus,Adults,,Fungus,Streptomyces sp. (inoculated grain),Grain column assays,Downward movement,?,Dolinski and Loschiavo 1973,1,"Compared to dry, sanitized grain",
Coleoptera,Laemophloeidae,Cryptolestes ferrugineus,Adults,,Fungus,Spoiled grain from field,Grain column assays,Downward movement,+,Dolinski and Loschiavo 1973,1,Compared to water or empty control,
Coleoptera,Tenebrionidae,Cynaeus angustus,Adults,,Fungus,Cladosporum-infected corn flour,6-way olfactometer,Preference,+,Kao et al. 1984,1,Compared to corn flour,
Hymenoptera,Pteromalidae,Lariophagus distinguendus,Adults,,Fungus,Aspergillus versicolor-inoculated grain,Bioassay chamber,Antennal drummings,-,Steiner et al. 2007,1,Compared to uninoculated grain ,
Hymenoptera,Pteromalidae,Lariophagus distinguendus,Adults,,Fungus,Aspergillus sydowii-inoculated grain,4-way olfactometer,Arrestment,-,Steiner et al. 2007,1,Compared to uninoculated grain ,
Hymenoptera,Pteromalidae,Lariophagus distinguendus,Adults,,Fungus,Aspergillus versicolor-inoculated grain,4-way olfactometer,Arrestment,-,Steiner et al. 2007,1,Compared to uninoculated grain ,
Hymenoptera,Pteromalidae,Lariophagus distinguendus,Adults,,Fungus,Aspergillus sydowii-inoculated grain,Bioassay chamber,Drillings into grain,-,Steiner et al. 2007,1,Compared to uninoculated grain ,
Hymenoptera,Pteromalidae,Lariophagus distinguendus,Adults,,Fungus,Aspergillus versicolor-inoculated grain,Bioassay chamber,Fecundity,-,Steiner et al. 2007,1,Compared to uninoculated grain ,
Pscoptera,Liposcelididae,Liposcelis bostrychophila,Adults,,Fungus,Biodeteriorated paper incubated for 8 days,3-way olfactometer,Preference,-,Green 2005,1,Compared to incubated paper for 0 and 4 days with sooty fungus,
Pscoptera,Liposcelididae,Liposcelis bostrychophila,Adults,,Fungus,Ulocladium botrytis (two strains),3-way olfactometer,Preference,?,Green 2005,1,Compared to sterilized paper and non-sterilized paper,
Pscoptera,Liposcelididae,Liposcelis bostrychophila,Adults,,Fungus,Eurotium amstelodami on malt-agar,2-choice olfactometer,Preference,-,Green 2008,1,Compared to blank disc - 100-10000 ppm ,
