genus,complex,species,year,country,region,locations,host_plant_species,founding_number,collector,permit_number,voucher_id
Aphelinus,asychis,sinensis,2002,China,Heilongjiang;InnerMongolia,Harbin;SuihuaCounty;Bikeqi;Salaqi,Glycine_max,12,K.Hoelmer;K.Chen;W.Meikle,P526P-01-53096,AChAg
Aphelinus,asychis,sinensis,2005,Korea,Chungcheong-nam-do,Yesan,Glycine_max,11,K.Hoelmer,P526P-01-72318,AKor05_Y
Aphelinus,mali,coreae,2009,Korea,Gyeongsang-nam-do,Miryang,Glycine_max,6,K.Hoelmer,P526P-08-02142,MKor09_M
Aphelinus,mali,glycinis,2007,China,Liaoning,Xiuyan,Glycine_max,11,K.Hoelmer,P526P-01-72318,MCh04_Bj
Aphelinus,mali,rhamni,2004,China,Hebei,Beijing,Rhamnus_species,15,W.Meikle,P526P-01-53096,MCh05_Bj
Aphelinus,mali,rhamni,2005,China,Hebei,Beijing,Rhamnus_species,14,K.Hoelmer,P526P-01-72318,MCh07_Bj
Aphelinus,mali,rhamni,2007,China,Hebei,Beijing,Rhamnus_species,20,K.Hoelmer,P526P-01-72318,MCh07_Xy1-3
Aphelinus,varipes,certus,2001,Japan,Honshu,TsukubaCity;Utsonomyia,Glycine_max,14,R.O'Neil;D.Voegtlin,P526P-01-53096,VJp01_TU
Aphelinus,varipes,certus,2002,China,InnerMongolia,Bikeqi;Salaqi,Glycine_max,21,K.Hoelmer;K.Chen;W.Meikle,P526P-01-53096,VCh02_IM9-10
Aphelinus,varipes,certus,2003,Korea,Gyeonggi-do;Chungcheong-buk-do,Icheon;Jungju,Glycine_max,11,K.Hoelmer,P526P-01-53096,VKor03_IJ
Aphelinus,varipes,near_certus,2010,China,Jilin,Gongzhuling;Dehui,Glycine_max,8,K.Hoelmer,P526P-08-02142,VCh10
Aphelinus,varipes,near_certus,2009,Korea,Gyeongsang-nam-do,Miryang,Glycine_max,15,K.Hoelmer,P526P-08-02142,VKor09_M
Aphelinus,varipes,near_varipes,2005,Korea,Chungcheong-nam-do,Yesan,Glycine_max,84,K.Hoelmer,P526P-01-72318,VKor05_Y
