site,serpentine,grazed
s1,Serpentine,Ungrazed
s2,Serpentine,Ungrazed
s3,Serpentine,Ungrazed
s4,Serpentine,Ungrazed
s5,Serpentine,Ungrazed
s6,Serpentine,Ungrazed
s26,Serpentine,Ungrazed
s27,Serpentine,Ungrazed
s28,Serpentine,Ungrazed
s29,Serpentine,Ungrazed
s30,Serpentine,Ungrazed
s31,Serpentine,Ungrazed
s32,Serpentine,Ungrazed
s33,Serpentine,Ungrazed
s44,Serpentine,Ungrazed
s45,Serpentine,Ungrazed
s46,Serpentine,Ungrazed
s47,Serpentine,Ungrazed
s48,Serpentine,Ungrazed
s49,Serpentine,Ungrazed
s55,Serpentine,Ungrazed
s7,Serpentine,Grazed
s8,Serpentine,Grazed
s9,Serpentine,Grazed
s10,Serpentine,Grazed
s11,Serpentine,Grazed
s12,Serpentine,Grazed
s13,Serpentine,Grazed
s14,Serpentine,Grazed
s15,Serpentine,Grazed
s16,Serpentine,Grazed
s18,Serpentine,Grazed
s19,Serpentine,Grazed
s20,Serpentine,Grazed
s21,Serpentine,Ungrazed
s22,Serpentine,Ungrazed
s23,Serpentine,Ungrazed
s24,Serpentine,Ungrazed
s17,Non-serpentine,Grazed
s34,Non-serpentine,Grazed
s35,Non-serpentine,Grazed
s36,Non-serpentine,Grazed
s37,Non-serpentine,Grazed
s61,Non-serpentine,Grazed
s62,Non-serpentine,Grazed
s63,Non-serpentine,Grazed
s64,Non-serpentine,Grazed
s65,Non-serpentine,Grazed
s66,Non-serpentine,Grazed
s77,Non-serpentine,Grazed
s78,Non-serpentine,Grazed
s79,Non-serpentine,Grazed
s80,Non-serpentine,Grazed
s38,Non-serpentine,Grazed
s39,Non-serpentine,Grazed
s40,Non-serpentine,Grazed
s41,Non-serpentine,Grazed
s42,Non-serpentine,Grazed
s43,Non-serpentine,Grazed
s50,Non-serpentine,Ungrazed
s51,Non-serpentine,Ungrazed
s52,Non-serpentine,Ungrazed
s56,Non-serpentine,Ungrazed
s57,Non-serpentine,Ungrazed
s58,Non-serpentine,Ungrazed
s59,Non-serpentine,Ungrazed
s60,Non-serpentine,Ungrazed
s25,Non-serpentine,Ungrazed
s67,Non-serpentine,Ungrazed
s68,Non-serpentine,Ungrazed
s69,Non-serpentine,Ungrazed
s70,Non-serpentine,Ungrazed
s71,Non-serpentine,Ungrazed
s72,Non-serpentine,Ungrazed
s73,Non-serpentine,Ungrazed
s74,Non-serpentine,Ungrazed
s75,Non-serpentine,Ungrazed
s76,Non-serpentine,Ungrazed
s53,Non-serpentine,Ungrazed
s54,Non-serpentine,Ungrazed
