Species,Colony,Bee ID,Distance,Distance (Scaled),Dance,Run,Follower ID,Follower Zone,Waggle Run Phase,Dancer Angle,Follower Angle,Follower Angle (Constrained)
Apis florea,1,1,100m,-1.364356762,1,1,1,Anterior,Start,15.95,9.92,9.92
Apis florea,1,1,100m,-1.364356762,1,1,2,Lateral,Start,15.95,87.5,87.5
Apis florea,1,1,100m,-1.364356762,1,1,1,Anterior,Middle,43.88,329.86,30.14
Apis florea,1,1,100m,-1.364356762,1,1,2,Lateral,Middle,43.88,52.88,52.88
Apis florea,1,1,100m,-1.364356762,1,1,3,Lateral,End,343.44,91.82,91.82
Apis florea,1,1,100m,-1.364356762,1,1,1,Lateral,End,343.44,51.38,51.38
Apis florea,1,1,100m,-1.364356762,1,1,2,Posterior,End,343.44,209.26,150.74
Apis florea,1,1,100m,-1.364356762,1,2,1,Anterior,Start,5.91,339.57,20.43
Apis florea,1,1,100m,-1.364356762,1,2,3,Lateral,Start,5.91,266.34,93.66
Apis florea,1,1,100m,-1.364356762,1,2,2,Lateral,Start,5.91,121.13,121.13
Apis florea,1,1,100m,-1.364356762,1,2,1,Anterior,Middle,20.92,350.12,9.88
Apis florea,1,1,100m,-1.364356762,1,2,3,Lateral,Middle,20.92,223.95,136.05
Apis florea,1,1,100m,-1.364356762,1,2,2,Posterior,Middle,20.92,168.24,168.24
Apis florea,1,1,100m,-1.364356762,1,2,2,Anterior,End,3.95,34.71,34.71
Apis florea,1,1,100m,-1.364356762,1,2,3,Lateral,End,3.95,93.73,93.73
Apis florea,1,1,100m,-1.364356762,1,2,1,Posterior,End,3.95,170.37,170.37
Apis florea,1,1,100m,-1.364356762,1,3,1,Anterior,Start,322.59,329.79,30.21
Apis florea,1,1,100m,-1.364356762,1,3,2,Lateral,Start,322.59,258.76,101.24
Apis florea,1,1,100m,-1.364356762,1,3,3,Lateral,Start,322.59,119.83,119.83
Apis florea,1,1,100m,-1.364356762,1,3,1,Anterior,Middle,307.63,0.76,0.76
Apis florea,1,1,100m,-1.364356762,1,3,2,Lateral,Middle,307.63,125.87,125.87
Apis florea,1,1,100m,-1.364356762,1,3,3,Posterior,Middle,307.63,184.4,175.6
Apis florea,1,1,100m,-1.364356762,1,3,2,Anterior,End,3.87,349.76,10.24
Apis florea,1,1,100m,-1.364356762,1,3,3,Anterior,End,3.87,24.2,24.2
Apis florea,1,1,100m,-1.364356762,1,3,1,Lateral,End,3.87,102.69,102.69
Apis florea,1,1,100m,-1.364356762,1,3,4,Posterior,End,3.87,184.2,175.8
Apis florea,1,1,100m,-1.364356762,1,4,2,Anterior,Start,321.93,336.27,23.73
Apis florea,1,1,100m,-1.364356762,1,4,1,Lateral,Start,321.93,94.38,94.38
Apis florea,1,1,100m,-1.364356762,1,4,3,Posterior,Start,321.93,177.56,177.56
Apis florea,1,1,100m,-1.364356762,1,4,1,Anterior,Middle,14.53,14.21,14.21
Apis florea,1,1,100m,-1.364356762,1,4,3,Lateral,Middle,14.53,88,88
Apis florea,1,1,100m,-1.364356762,1,4,2,Posterior,Middle,14.53,224.51,135.49
Apis florea,1,1,100m,-1.364356762,1,4,1,Anterior,End,35.68,28.9,28.9
Apis florea,1,1,100m,-1.364356762,1,4,2,Anterior,End,35.68,356.33,3.67
Apis florea,1,1,100m,-1.364356762,1,4,3,Lateral,End,35.68,128.33,128.33
Apis florea,1,1,100m,-1.364356762,1,4,4,Posterior,End,35.68,143.74,143.74
Apis florea,1,1,100m,-1.364356762,1,5,1,Anterior,Start,295.08,356.01,3.99
Apis florea,1,1,100m,-1.364356762,1,5,3,Lateral,Start,295.08,294.01,65.99
Apis florea,1,1,100m,-1.364356762,1,5,2,Lateral,Start,295.08,81.11,81.11
Apis florea,1,1,100m,-1.364356762,1,5,3,Anterior,Middle,323.34,26.23,26.23
Apis florea,1,1,100m,-1.364356762,1,5,1,Anterior,Middle,323.34,301.33,58.67
Apis florea,1,1,100m,-1.364356762,1,5,2,Lateral,Middle,323.34,108.23,108.23
Apis florea,1,1,100m,-1.364356762,1,5,1,Anterior,End,7.24,338.43,21.57
Apis florea,1,1,100m,-1.364356762,1,5,3,Lateral,End,7.24,245.96,114.04
Apis florea,1,1,100m,-1.364356762,1,5,2,Lateral,End,7.24,64.81,64.81
Apis florea,1,1,100m,-1.364356762,1,6,2,Anterior,Start,34.78,280.96,79.04
Apis florea,1,1,100m,-1.364356762,1,6,1,Anterior,Start,34.78,329.68,30.32
Apis florea,1,1,100m,-1.364356762,1,6,3,Posterior,Start,34.78,167,167
Apis florea,1,1,100m,-1.364356762,1,6,1,Anterior,Middle,51.25,13.32,13.32
Apis florea,1,1,100m,-1.364356762,1,6,4,Lateral,Middle,51.25,234.74,125.26
Apis florea,1,1,100m,-1.364356762,1,6,2,Lateral,Middle,51.25,49.49,49.49
Apis florea,1,1,100m,-1.364356762,1,6,3,Posterior,Middle,51.25,129.97,129.97
Apis florea,1,1,100m,-1.364356762,1,6,3,Anterior,End,13.88,4.3,4.3
Apis florea,1,1,100m,-1.364356762,1,6,2,Lateral,End,13.88,35.04,35.04
Apis florea,1,1,100m,-1.364356762,1,6,1,Posterior,End,13.88,134.77,134.77
Apis florea,1,1,100m,-1.364356762,1,7,1,Anterior,Start,338.65,324.87,35.13
Apis florea,1,1,100m,-1.364356762,1,7,2,Lateral,Start,338.65,285.42,74.58
Apis florea,1,1,100m,-1.364356762,1,7,3,Posterior,Start,338.65,137.53,137.53
Apis florea,1,1,100m,-1.364356762,1,7,2,Anterior,Middle,15.07,326.2,33.8
