Date,Replicate,Species,Treatment,Density Origin,Side Chosen,Actual Side Chosen ,Tme Elapsed,Individual
6/20/2018,1,RFB,Contaminated,500,S,S,17,1
6/20/2018,2,RFB,Contaminated,500,S2,NS,60,1
6/20/2018,3,RFB,Contaminated,500,S1,NS,43,1
6/20/2018,4,RFB,Contaminated,500,S,S,24,1
6/20/2018,5,RFB,Contaminated,500,S2,NS,23,1
6/20/2018,6,RFB,Contaminated,500,NR,NR,120,1
6/20/2018,1,RFB,Control,500,S2,NS,19,1
6/20/2018,2,RFB,Control,500,AS,NS,89,1
6/20/2018,3,RFB,Control,500,NR,NR,120,1
6/20/2018,4,RFB,Control,500,S2,NS,8,1
6/20/2018,5,RFB,Control,500,AS,NS,27,1
6/20/2018,6,RFB,Control,500,S,S,23,1
6/20/2018,1,RFB,SPB Tab,500,S,S,22,1
6/20/2018,2,RFB,SPB Tab,500,S1,NS,10,1
6/20/2018,3,RFB,SPB Tab,500,S,S,32,1
6/20/2018,4,RFB,SPB Tab,500,S,S,36,1
6/20/2018,5,RFB,SPB Tab,500,S,S,34,1
6/20/2018,6,RFB,SPB Tab,500,AS,NS,39,1
6/20/2018,1,RFB,Storgard Oil,500,S1,NS,80,1
6/20/2018,2,RFB,Storgard Oil,500,S1,NS,16,1
6/20/2018,3,RFB,Storgard Oil,500,S,S,25,1
6/20/2018,4,RFB,Storgard Oil,500,S,S,24,1
6/20/2018,5,RFB,Storgard Oil,500,AS,NS,41,1
6/20/2018,6,RFB,Storgard Oil,500,S,S,31,1
6/20/2018,1,RFB,Uncontaminated,500,AS,NS,44,1
6/20/2018,2,RFB,Uncontaminated,500,AS,NS,12,1
6/20/2018,3,RFB,Uncontaminated,500,AS,NS,10,1
6/20/2018,4,RFB,Uncontaminated,500,AS,NS,56,1
6/20/2018,5,RFB,Uncontaminated,500,AS,NS,22,1
6/20/2018,6,RFB,Uncontaminated,500,AS,NS,74,1
6/20/2018,1,RFB,Wheat Germ Oil,500,S,S,20,1
6/20/2018,2,RFB,Wheat Germ Oil,500,AS,NS,10,1
6/20/2018,3,RFB,Wheat Germ Oil,500,AS,NS,53,1
6/20/2018,4,RFB,Wheat Germ Oil,500,S,S,102,1
6/20/2018,5,RFB,Wheat Germ Oil,500,S1,NS,32,1
6/20/2018,6,RFB,Wheat Germ Oil,500,S,S,47,1
6/20/2018,1,RFB,Contaminated,100,S,S,24,1
6/20/2018,2,RFB,Contaminated,100,S,S,35,1
6/20/2018,3,RFB,Contaminated,100,S,S,11,1
6/20/2018,4,RFB,Contaminated,100,S,S,25,1
6/20/2018,5,RFB,Contaminated,100,S,S,47,1
6/20/2018,6,RFB,Contaminated,100,S1,NS,27,1
6/20/2018,1,RFB,Control,100,S,S,32,1
6/20/2018,2,RFB,Control,100,AS,NS,30,1
6/20/2018,3,RFB,Control,100,AS,NS,36,1
6/20/2018,4,RFB,Control,100,S2,NS,38,1
6/20/2018,5,RFB,Control,100,AS,NS,21,1
6/20/2018,6,RFB,Control,100,S,S,74,1
6/20/2018,1,RFB,SPB Tab,100,S,S,12,1
6/20/2018,2,RFB,SPB Tab,100,S,S,14,1
6/20/2018,3,RFB,SPB Tab,100,S,S,21,1
6/20/2018,4,RFB,SPB Tab,100,S,S,37,1
6/20/2018,5,RFB,SPB Tab,100,S,S,40,1
6/20/2018,6,RFB,SPB Tab,100,S,S,81,1
6/20/2018,1,RFB,Storgard Oil,100,AS,NS,15,1
6/20/2018,2,RFB,Storgard Oil,100,AS,NS,13,1
6/20/2018,3,RFB,Storgard Oil,100,S2,NS,15,1
6/20/2018,4,RFB,Storgard Oil,100,S,S,13,1
6/20/2018,5,RFB,Storgard Oil,100,S1,NS,20,1
6/20/2018,6,RFB,Storgard Oil,100,S,S,14,1
6/20/2018,1,RFB,Uncontaminated,100,S1,NS,80,1
6/20/2018,2,RFB,Uncontaminated,100,AS,NS,80,1
6/20/2018,3,RFB,Uncontaminated,100,AS,NS,90,1
6/20/2018,4,RFB,Uncontaminated,100,S1,NS,24,1
6/20/2018,5,RFB,Uncontaminated,100,S,S,48,1
6/20/2018,6,RFB,Uncontaminated,100,AS,NS,21,1
6/20/2018,1,RFB,Wheat Germ Oil,100,S2,NS,40,1
6/20/2018,2,RFB,Wheat Germ Oil,100,S,S,56,1
6/20/2018,3,RFB,Wheat Germ Oil,100,S,S,30,1
6/20/2018,4,RFB,Wheat Germ Oil,100,S,S,21,1
6/20/2018,5,RFB,Wheat Germ Oil,100,S,S,11,1
6/20/2018,6,RFB,Wheat Germ Oil,100,AS,NS,45,1
6/20/2018,1,RFB,Contaminated,50,S,S,17,1
6/20/2018,2,RFB,Contaminated,50,AS,NS,17,1
6/20/2018,3,RFB,Contaminated,50,S,S,22,1
6/20/2018,4,RFB,Contaminated,50,S,S,23,1
6/20/2018,5,RFB,Contaminated,50,S,S,49,1
6/20/2018,6,RFB,Contaminated,50,S,S,19,1
6/20/2018,1,RFB,Control,50,AS,NS,22,1
6/20/2018,2,RFB,Control,50,S2,NS,18,1
6/20/2018,3,RFB,Control,50,S1,NS,25,1
6/20/2018,4,RFB,Control,50,NR,NR,120,1
6/20/2018,5,RFB,Control,50,S2,NS,89,1
6/20/2018,6,RFB,Control,50,S,S,51,1
6/20/2018,1,RFB,SPB Tab,50,S,S,20,1
6/20/2018,2,RFB,SPB Tab,50,AS,NS,10,1
6/20/2018,3,RFB,SPB Tab,50,AS,NS,13,1
6/20/2018,4,RFB,SPB Tab,50,S,S,87,1
6/20/2018,5,RFB,SPB Tab,50,S,S,43,1
