VRTT: Varroa Resistance and Testing Team,,,,,,,,,,,,,,
Miticide Vial/Jar Data Summer 2019,,,,,,,,,,,,,,
"Testing Lab: USDA-BRL = Bee Research Laboratory, Beltsville MD, USA",,,,,,,Test Animal: Vd = Varroa destructor; Am = Apis mellifera,,,,,,,
,,,,,,,,Container,Surface area (cm^2),Volume (ml),Type,,,
,,,,,,,,Jar,56.55,60,Uline jar,,,
,,,,,,,,Vial,38.7,20,Scintillation vial,,,GP = Gray pupa
,,,,Missing data,,,,,,,,,,BP = Black pupa
Study date,Testing Lab,Solvent,Compound,Source,Dose (�g/mL),Unit of dose added to test chamber (ml),Animal,Jar or vial,Number of animals added to test chamber,Number of animals alive @ 4 hrs.,Number of animals alive @ 24 hrs.,Hive of origin,Exposure route,Comments
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,2,0.5,Vd,Vial,9,4,0,155,Contact,
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,2,0.5,Vd,Vial,9,2,0,155,Contact,
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,2,0.5,Vd,Vial,9,2,0,155,Contact,
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,2,0.5,Vd,Vial,9,8,0,59,Contact,
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,2,0.5,Vd,Vial,9,2,0,155,Contact,
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,1.5,0.5,Vd,Vial,9,5,0,59,Contact,
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,1.5,0.5,Vd,Vial,9,7,0,59,Contact,
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,1.5,0.5,Vd,Vial,9,9,0,59,Contact,lost 1 mite @ 4 hrs; 1/3 pupae black @ 24 hrs
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,1.5,0.5,Vd,Vial,9,6,0,59,Contact,
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,1.5,0.5,Vd,Vial,9,5,0,59,Contact,
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,0.75,0.5,Vd,Vial,9,9,0,59,Contact,
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,0.75,0.5,Vd,Vial,9,8,0,59,Contact,
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,0.75,0.5,Vd,Vial,9,8,1,59,Contact,1/3 pupae black eye @ 24 hrs
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,0.75,0.5,Vd,Vial,9,8,1,59,Contact,1/3 pupae black leg @ 24 hrs
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,0.75,0.5,Vd,Vial,9,8,0,59,Contact,lost 1 mite @ 4 hrs
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,0.25,0.5,Vd,Vial,9,9,4,59,Contact,
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,0.25,0.5,Vd,Vial,9,9,4,59,Contact,
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,0.25,0.5,Vd,Vial,9,8,1,59,Contact,
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,0.25,0.5,Vd,Vial,9,6,0,59,Contact,1/3 pupae black abdomen @ 24 hrs
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,0.25,0.5,Vd,Vial,9,9,3,59,Contact,
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,0.02,0.5,Vd,Vial,9,8,7,59,Contact,
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,0.02,0.5,Vd,Vial,9,8,9,59,Contact,
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,0.02,0.5,Vd,Vial,9,9,7,59,Contact,
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,0.02,0.5,Vd,Vial,9,9,9,59,Contact,1 pupae black nose @ 24 hrs
6/25-26/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,0.02,0.5,Vd,Vial,9,8,6,59,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,150,0.5,Vd,Vial,9,9,1,155,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,150,0.5,Vd,Vial,9,8,0,155,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,150,0.5,Vd,Vial,9,9,1,155,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,150,0.5,Vd,Vial,9,9,0,155,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,150,0.5,Vd,Vial,9,8,1,155,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,90,0.5,Vd,Vial,9,8,0,156,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,90,0.5,Vd,Vial,9,9,5,156(6)/155(3),Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,90,0.5,Vd,Vial,9,9,2,155,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,90,0.5,Vd,Vial,9,9,2,155,Contact,
