,Genotype,Age,glomerulus area (% corpuscle),density of nuclei in glomeruli,tubule area (% of total inc lumen),density of nuclei in tubules,,,,,,,,,,
,WT,50,55.05824348,0.010168159,83.38434654,0.009599288,,,,,,,,,,
,WT,50,55.84432675,0.008341891,82.36777395,0.006252514,,,,,,,,,,
,WT,50,62.95842205,0.023739791,93.17465683,0.012548136,,,,,,,,,,
,WT,50,52.60769969,0.014192139,95.38067327,0.012075948,,,,,,,,,,
,WT,50,59.38070374,0.009666443,95.3436444,0.016084757,,,,,,,,,,
,WT,50,60.13498505,0.011254355,86.00967646,0.015101729,,,,,,,,,,
,A5,61,51.26828083,0.017131892,95.40973383,0.009189729,,,,,,,,,,
,A2,136,56.43133376,0.013953069,79.12661331,0.010056189,,,,,,,,,,
,A2,69,55.16599299,0.010296412,95.14393596,0.009393404,,,,,,,,,,
,A2A5,122,62.30347173,0.013732904,86.37097321,0.010309473,,,,,,,,,,
,A2A5,114,47.23099351,0.014118948,86.7792314,0.008225335,,,,,,,,,,
,A2A5,55,54.26051796,0.013879568,95.71007561,0.009504006,,,,,,,,,,
,A5,84,49.37324741,0.008309783,91.66260204,0.006972281,,,,,,,,,,
,A5,74,58.25851388,0.015703729,92.60299925,0.00900581,,,,,,,,,,
,A5,105,46.85283354,0.010006289,90.35953858,0.009056546,,,,,,,,,,
,A5,105,53.49414221,0.007701313,85.40060236,0.008555704,,,,,,,,,,
,A5,66,54.40969969,0.005211209,93.03578024,0.00620852,,,,,,,,,,
