grp,year,site,SR,MPD
all,2000,s1,24,235.144062471739
all,2000,s10,36,232.55752690111098
all,2000,s11,41,232.48142210902452
all,2000,s12,32,229.50390669395165
all,2000,s13,27,234.42629623532764
all,2000,s14,39,235.02986239460213
all,2000,s15,24,232.54117330253624
all,2000,s16,31,225.8551100365591
all,2000,s17,22,236.11577688874465
all,2000,s18,23,224.9478284371542
all,2000,s19,36,231.3608654439682
all,2000,s2,34,240.09000506007132
all,2000,s20,25,239.64001341733345
all,2000,s21,20,218.91613191315784
all,2000,s22,35,231.1773152265546
all,2000,s23,36,237.88650568174586
all,2000,s24,27,233.26603137834766
all,2000,s25,31,232.126823787527
all,2000,s26,24,226.87343915000014
all,2000,s27,25,215.9617385673334
all,2000,s28,31,217.49090371397853
all,2000,s29,27,215.71537445014272
all,2000,s3,38,227.595007591607
all,2000,s30,28,233.2977482970901
all,2000,s31,30,234.78162735172415
all,2000,s32,21,223.176772352381
all,2000,s33,24,238.33463005181164
all,2000,s34,21,232.36164977809517
all,2000,s35,23,226.51786601976292
all,2000,s36,20,235.93163698684208
all,2000,s37,14,215.90485999999999
all,2000,s38,30,228.46249624827587
all,2000,s39,25,232.02801023066664
all,2000,s4,36,234.2205513260317
all,2000,s40,31,234.05868447956982
all,2000,s41,24,229.60403376811598
all,2000,s42,12,195.96487906060608
all,2000,s43,13,228.90109181538463
all,2000,s44,25,236.29906916333337
all,2000,s45,27,233.79741506381754
all,2000,s46,24,230.5963778250001
all,2000,s47,23,228.8480936624506
all,2000,s48,26,233.63765706276925
all,2000,s49,18,241.89391679411756
all,2000,s5,38,235.5993218044097
all,2000,s50,23,233.1540933225296
all,2000,s51,28,229.33890658095237
all,2000,s52,27,227.87713416239325
all,2000,s53,26,231.989897228923
all,2000,s54,33,230.1097235560606
all,2000,s55,35,237.25607073613455
all,2000,s56,24,231.01498215543467
all,2000,s57,23,234.86435941739126
all,2000,s58,20,236.59018212526303
all,2000,s59,30,231.89069341103462
all,2000,s6,28,229.93062415952372
all,2000,s60,28,239.04390168148132
all,2000,s61,33,231.24530754053
all,2000,s62,28,226.530804956614
all,2000,s63,34,232.46281869518717
all,2000,s64,36,231.58489457063473
all,2000,s65,31,225.7928269118278
all,2000,s66,28,232.54603402804236
all,2000,s67,31,232.76182751655918
all,2000,s68,33,230.88437121666672
all,2000,s69,20,222.9452863568421
all,2000,s7,31,232.42827129247303
all,2000,s70,29,235.0046527571427
all,2000,s71,26,234.37694216769242
all,2000,s72,25,235.0507658460001
all,2000,s73,31,233.81043186537633
all,2000,s74,24,226.77824843550732
all,2000,s75,24,228.2444514057972
all,2000,s76,26,231.65630471076932
all,2000,s77,33,234.58829146401496
all,2000,s78,44,228.98098165401692
all,2000,s79,32,232.37938490987895
all,2000,s8,35,236.07231404168047
all,2000,s80,21,234.18914434285728
all,2000,s9,22,233.03885695238085
all,2001,s1,24,235.95353010470996
all,2001,s10,28,230.38544258492058
all,2001,s11,40,232.45976549179497
all,2001,s12,34,230.52946183921568
all,2001,s13,29,233.75422630344826
all,2001,s14,30,239.44527076367817
all,2001,s15,29,232.68583794926127
all,2001,s16,32,230.15157130161296
all,2001,s17,15,233.18072303047623
all,2001,s18,23,210.4666374964428
all,2001,s19,28,234.97152899179875
all,2001,s2,31,231.822340832688
all,2001,s20,20,249.3466087157896
all,2001,s21,17,218.7828135294117
all,2001,s22,34,235.37840477237043
all,2001,s23,35,232.52167951226886
all,2001,s24,35,235.0551192265547
all,2001,s25,26,241.31754465046131
all,2001,s26,19,230.77049353333322
all,2001,s27,23,212.68676508537544
all,2001,s28,23,215.18248937786555
all,2001,s29,22,221.5518862294374
all,2001,s3,38,227.44715950611652
all,2001,s30,20,232.1510731684211
all,2001,s31,25,233.16103270000002
all,2001,s32,21,230.07865237142866
all,2001,s33,26,234.86979200738463
all,2001,s34,13,225.0216315846154
all,2001,s35,19,223.4915388187134
all,2001,s36,24,219.79910725217397
all,2001,s37,11,225.97415907272728
