,CCLE_ID,in_DRIVE,in_Achilles,in_Marcotte,Novartis_name,Novartis_Primary_site,Novartis_Pathologist_Annotation,Marcotte_name,Marcotte_subtype_three_receptor,Marcotte_subtype_neve,Marcotte_subtype_intrinsic,lineage,lineage_subtype,lineage_sub_subtype
ACH-001270,127399_SOFT_TISSUE,True,False,False,127399,soft_tissue,Soft_Tissue:Sarcoma_Synovial,,,,,soft_tissue,synovial_sarcoma,
ACH-001000,1321N1_CENTRAL_NERVOUS_SYSTEM,True,False,False,1321n1,central_nervous_system,CNS:Glioma,,,,,central_nervous_system,glioma,astrocytoma
ACH-001001,143B_BONE,False,True,False,,,,,,,,bone,osteosarcoma,
ACH-002319,184A1_BREAST,False,False,True,,,,184a1,TNBC,basalb,Normal,breast,,
ACH-001827,184B5_BREAST,False,False,True,,,,184b5,TNBC,basalb,Normal,breast,,
ACH-000956,22RV1_PROSTATE,False,True,False,,,,,,,,prostate,,
ACH-000948,2313287_STOMACH,True,True,False,2313287,stomach,Gastric:Carcinoma,,,,,gastric,gastric_adenocarcinoma,
ACH-002320,600MPE_BREAST,False,False,True,,,,600mpe,ER,luminal,LuminalA,breast,,
ACH-000070,697_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,True,False,697,haematopoietic_and_lymphoid_tissue,Leukemia:ALL,,,,,leukemia,B-cell_ALL,
ACH-000411,769P_KIDNEY,True,True,False,769p,kidney,Kidney:Carcinoma,,,,,kidney,,
ACH-000649,786O_KIDNEY,True,True,False,786o,kidney,Kidney:Carcinoma,,,,,kidney,,
ACH-001306,8305C_THYROID,True,False,False,8305c,thyroid,Thyroid:Carcinoma,,,,,thyroid,,
ACH-001307,8505C_THYROID,True,False,False,8505c,thyroid,Thyroid:Carcinoma,,,,,thyroid,,
ACH-001441,921_UVEA,True,False,False,,,,,,,,eye,uveal_melanoma,
ACH-000008,A101D_SKIN,True,False,False,a101d,skin,Skin:Melanoma,,,,,skin,,
ACH-000283,A1207_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,glioblastoma
ACH-000558,A172_CENTRAL_NERVOUS_SYSTEM,True,True,False,a172,central_nervous_system,CNS:Glioma_HighGrade,,,,,central_nervous_system,glioma,glioblastoma
ACH-000201,A204_SOFT_TISSUE,True,True,False,a204,soft_tissue,Soft_Tissue:Sarcoma_Rhabdoid,,,,,rhabdoid,,
ACH-000788,A2058_SKIN,True,True,False,a2058,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000740,A253_SALIVARY_GLAND,True,False,False,a253,salivary_gland,Salivary_Gland:Carcinoma,,,,,upper_aerodigestive,upper_aerodigestive_squamous,
ACH-000657,A2780_OVARY,True,False,False,a2780,ovary,Ovary:Carcinoma,,,,,ovary,ovary_adenocarcinoma,ovary_endometrioid
ACH-000219,A375_SKIN,True,True,False,a375,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000697,A3KAW_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,lymphoma,DLBCL,
ACH-000757,A427_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000555,A498_KIDNEY,True,False,False,a498,kidney,Kidney:Carcinoma,,,,,kidney,,
ACH-000157,A4FUK_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,lymphoma,DLBCL,
ACH-000681,A549_LUNG,True,True,False,a549,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000052,A673_BONE,True,True,False,a673,bone,Bone:Sarcoma_Ewing,,,,,bone,Ewing_sarcoma,
ACH-000429,A704_KIDNEY,True,True,False,,,,,,,,kidney,,
ACH-000528,ABC1_LUNG,True,True,False,abc1,lung,Lung:NSCLC_Others,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000086,ACCMESO1_PLEURA,True,False,False,accmeso1,pleura,Lung:Mesothelioma,,,,,mesothelioma,,
ACH-000046,ACHN_KIDNEY,True,True,False,achn,kidney,Kidney:Carcinoma,,,,,kidney,,
ACH-000880,AGS_STOMACH,True,True,False,ags,stomach,Gastric:Carcinoma,,,,,gastric,gastric_adenocarcinoma,
ACH-000269,AM38_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,glioblastoma
ACH-000557,AML193_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,leukemia,AML,
ACH-000838,AMO1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,multiple_myeloma,,
ACH-000940,AN3CA_ENDOMETRIUM,True,False,False,an3ca,endometrium,Endometrium:Carcinoma,,,,,uterus,uterus_endometrium,
ACH-000222,ASPC1_PANCREAS,False,True,False,,,,,,,,pancreas,,
ACH-000248,AU565_BREAST,False,True,True,,,,au565,ERBB2,her2,HER2,breast,HER2Amp,
ACH-001015,AZ521_STOMACH,True,False,False,az521,stomach,Gastric:Carcinoma,,,,,small_intestine,gastric_adenocarcinoma,
ACH-000593,BC3C_URINARY_TRACT,True,False,False,bc3c,urinary_tract,Bladder:Carcinoma,,,,,urinary_tract,,
ACH-000456,BCPAP_THYROID,True,False,False,bcpap,thyroid,Thyroid:Carcinoma,,,,,thyroid,,
ACH-000792,BFTC909_KIDNEY,True,True,False,bftc909,kidney,Kidney:Carcinoma,,,,,kidney,,
ACH-000191,BHT101_THYROID,True,False,False,bht101,thyroid,Thyroid:Carcinoma,,,,,thyroid,,
