ID_date,ID_town,Q1,Q2,Q3,Q4,Q4a,Q5,Q5a,Q6,Q7,Q7a,Q8,Q9,Q9a,Q10,Q10a,Q11,Q12,Q13,Q13a,Q14,Q14a,Q15,Q15a,Q16,Q16a,Q17,Q17a,Q18,Q18a,Q19,Q19a,Q20,Q20a,Q21,Q21a,tpol_score,tprg_score,spol_score,sprg_score,ppa_score
8/30/2016,T004,2,2,1,1,3-16 years of age,1,All ages,2,2,,2,,,,,,,,,2,,1,Delta Bus Line,2,,2,,2,,2,,1,,44,1571 students lived within 1 mile of schools. (3571 students enrolled. 2000 students rides the bus),0,14,15,0,29
8/30/2016,T009,3,2,1,2,,1,Zumba classes are offered fo adults 18 years of age and over,1,2,,2,,,,,,,,,2,,2,,2,"There aren't any schools in Metcalfe. Students attend school in Greenville, MS.",2,,2,,2,,1,"O'Bannon school located in Greenville, MS does offer a late bus option for students.",0,"Students who reside in Metcalfe attends O'Bannon School located in Greenville, MS.",0,14,15,0,29
9/8/2016,T002,2,2,2,,,,,,,,2,,,,,,,,,2,,2,,2,,2,,2,,2,,1,,10,Office worker indicated majority of students ride school bus (90%) District total enrolled is 248.,0,0,15,0,15
9/8/2016,T003,2,2,2,,,,,,,,2,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,Secretary indicated 340 students ride bus & 6 students does not. Total enrolled is 346.,0,0,0,0,0
9/8/2016,T006,2,2,2,,,,,,,,2,,,,,,,,,2,,2,,2,There are no schools in Gunnison.,2,,2,,2,,2,,0,There are no schools in Gunnison.,0,0,0,0,0
9/8/2016,T008,2,2,1,1,5-18 years of age,1,18 years of age or older,2,2,,2,,,,,,,,,2,,2,,2,,2,,2,,2,,1,,40,Person of Transportation indicated 500 students ride bus. Total enrolled is 827.,0,14,15,0,29
9/8/2016,T010,2,2,2,,,,,,,,2,,,,,,,,,2,,1,Delta Bus Line,2,,2,,2,,2,,2,,58,Person of Transportation indicated 220 students ride bus. Total enrolled is 527.,0,0,0,0,0
9/8/2016,T012,2,2,2,,,,,,,,2,,,,,,,,,2,,2,,2,,2,,2,,2,There are no schools located in Silver City.,2,,0,,0,0,0,0,0
9/8/2016,T007,2,2,2,,,,,,,,2,,,,,,,,,2,,2,Nearest public transportation is approximately 30 minutes away from town.,2,,2,,1,,1,,1,,25,"Per Director of Transportation, 75% of students ride the bus. High School=258 Elementary=326",0,0,30,10,40
9/14/2016,T011,2,2,2,,,,,,,,2,,,,,,,,,2,,2,,2,,2,,1,,1,,1,,20,Per Director of Transportation 80% of students ride the bus. McEvans Enrollment-310; Shaw High-158,0,0,30,10,40
9/15/2016,T005,2,2,1,1,3 years of age and up,1,18 years of age and over,1,1,,1,1,3 years of age and up,1,,1,2,1,,2,,1,Greyhound and Boutique Airline,1,,1,,1,,1,,1,,,,0,26,30,30,86
9/16/2016,T001,2,2,2,,,,,,,,2,,,,,,,,,2,,1,Greyhound,2,,2,,1,,1,,1,,,,0,0,30,10,40
