Wavelength,Disperison D,D standard deviation error
um,ps/nm/km,ps/nm/km
UHNA4,UHNA4,UHNA4
1.201,-59.18472,1.08107
1.202,-59.13044,1.07812
1.203,-59.0767,1.07518
1.204,-59.02348,1.07226
1.205,-58.97079,1.06936
1.206,-58.91862,1.06647
1.207,-58.86697,1.0636
1.208,-58.81582,1.06074
1.209,-58.76519,1.0579
1.21,-58.71505,1.05507
1.211,-58.66542,1.05226
1.212,-58.61628,1.04946
1.213,-58.56764,1.04668
1.214,-58.51947,1.04391
1.215,-58.4718,1.04115
1.216,-58.4246,1.03841
1.217,-58.37787,1.03569
1.218,-58.33162,1.03297
1.219,-58.28583,1.03028
1.22,-58.2405,1.02759
1.221,-58.19563,1.02492
1.222,-58.15122,1.02227
1.223,-58.10726,1.01963
1.224,-58.06374,1.017
1.225,-58.02067,1.01439
1.226,-57.97804,1.01179
1.227,-57.93584,1.0092
1.228,-57.89408,1.00663
1.229,-57.85274,1.00407
1.23,-57.81183,1.00152
1.231,-57.77134,0.99899
1.232,-57.73126,0.99647
1.233,-57.6916,0.99396
1.234,-57.65236,0.99147
1.235,-57.61351,0.98899
1.236,-57.57507,0.98652
1.237,-57.53703,0.98407
1.238,-57.49939,0.98163
1.239,-57.46214,0.9792
1.24,-57.42528,0.97678
1.241,-57.3888,0.97438
1.242,-57.35271,0.97199
1.243,-57.31699,0.96961
1.244,-57.28166,0.96724
1.245,-57.24669,0.96489
1.246,-57.2121,0.96255
1.247,-57.17787,0.96022
1.248,-57.144,0.9579
1.249,-57.11049,0.9556
1.25,-57.07734,0.9533
1.251,-57.04455,0.95102
1.252,-57.0121,0.94875
1.253,-56.98,0.94649
1.254,-56.94824,0.94425
1.255,-56.91683,0.94201
1.256,-56.88575,0.93979
1.257,-56.85501,0.93758
1.258,-56.8246,0.93538
1.259,-56.79452,0.93319
1.26,-56.76476,0.93102
1.261,-56.73533,0.92885
1.262,-56.70622,0.9267
1.263,-56.67742,0.92456
1.264,-56.64894,0.92242
1.265,-56.62077,0.9203
1.266,-56.59291,0.91819
1.267,-56.56536,0.9161
1.268,-56.53811,0.91401
1.269,-56.51115,0.91193
1.27,-56.4845,0.90987
1.271,-56.45814,0.90781
1.272,-56.43207,0.90577
1.273,-56.40629,0.90373
1.274,-56.3808,0.90171
1.275,-56.35559,0.8997
1.276,-56.33067,0.89769
1.277,-56.30602,0.8957
1.278,-56.28165,0.89372
1.279,-56.25755,0.89175
1.28,-56.23372,0.88979
1.281,-56.21016,0.88784
1.282,-56.18687,0.8859
1.283,-56.16383,0.88397
1.284,-56.14106,0.88204
1.285,-56.11855,0.88013
1.286,-56.0963,0.87823
1.287,-56.07429,0.87634
1.288,-56.05254,0.87446
1.289,-56.03104,0.87259
1.29,-56.00978,0.87073
1.291,-55.98876,0.86888
1.292,-55.96799,0.86703
1.293,-55.94746,0.8652
1.294,-55.92716,0.86338
1.295,-55.9071,0.86156
1.296,-55.88726,0.85976
1.297,-55.86766,0.85797
1.298,-55.84829,0.85618
1.299,-55.82914,0.8544
1.3,-55.81021,0.85264
1.301,-55.7915,0.85088
1.302,-55.77302,0.84913
1.303,-55.75475,0.84739
1.304,-55.73669,0.84566
1.305,-55.71884,0.84394
1.306,-55.70121,0.84222
1.307,-55.68378,0.84052
1.308,-55.66655,0.83882
1.309,-55.64953,0.83714
1.31,-55.63271,0.83546
1.311,-55.6161,0.83379
1.312,-55.59967,0.83213
1.313,-55.58344,0.83048
1.314,-55.56741,0.82884
1.315,-55.55157,0.8272
1.316,-55.53591,0.82558
1.317,-55.52044,0.82396
1.318,-55.50516,0.82235
1.319,-55.49006,0.82075
1.32,-55.47514,0.81915
1.321,-55.4604,0.81757
1.322,-55.44584,0.81599
1.323,-55.43145,0.81443
1.324,-55.41723,0.81287
1.325,-55.40319,0.81131
1.326,-55.38932,0.80977
1.327,-55.37561,0.80823
1.328,-55.36207,0.80671
1.329,-55.34869,0.80519
1.33,-55.33548,0.80367
1.331,-55.32242,0.80217
1.332,-55.30953,0.80067
1.333,-55.29679,0.79918
1.334,-55.2842,0.7977
1.335,-55.27177,0.79623
1.336,-55.25949,0.79476
1.337,-55.24736,0.79331
1.338,-55.23538,0.79186
1.339,-55.22354,0.79041
1.34,-55.21185,0.78898
1.341,-55.2003,0.78755
1.342,-55.18889,0.78613
1.343,-55.17762,0.78471
1.344,-55.16649,0.78331
1.345,-55.1555,0.78191
1.346,-55.14464,0.78052
1.347,-55.13391,0.77913
1.348,-55.12331,0.77776
1.349,-55.11284,0.77639
1.35,-55.1025,0.77502
1.351,-55.09229,0.77367
1.352,-55.0822,0.77232
1.353,-55.07223,0.77097
1.354,-55.06239,0.76964
1.355,-55.05266,0.76831
1.356,-55.04306,0.76699
1.357,-55.03357,0.76568
1.358,-55.02419,0.76437
1.359,-55.01493,0.76307
1.36,-55.00579,0.76177
1.361,-54.99675,0.76048
1.362,-54.98782,0.7592
1.363,-54.979,0.75793
1.364,-54.97029,0.75666
1.365,-54.96168,0.7554
1.366,-54.95318,0.75414
1.367,-54.94477,0.7529
1.368,-54.93647,0.75165
1.369,-54.92827,0.75042
1.37,-54.92017,0.74919
1.371,-54.91216,0.74797
1.372,-54.90425,0.74675
1.373,-54.89643,0.74554
1.374,-54.8887,0.74434
1.375,-54.88106,0.74314
1.376,-54.87352,0.74195
1.377,-54.86606,0.74076
1.378,-54.85869,0.73958
1.379,-54.8514,0.73841
1.38,-54.8442,0.73724
1.381,-54.83708,0.73608
1.382,-54.83005,0.73493
1.383,-54.82309,0.73378
