﻿File,Month,Day1,CallLat,CallLong,HydroName,HydroLat,HydroLong,InbandPower_dB,NoiseLevel,SNR,
GLBA15-150623-120000,6,23,58.5202825,-135.9569475,North,58.5164833,135.971983,107.8,87.2,20.6,
GLBA15-150623-120000,6,23,58.5202825,-135.9569475,West,58.5118666,135.9811,100.7,84,16.7,
GLBA15-150623-120000,6,23,58.5202825,-135.9569475,South,58.50585,135.97225,103,85.4,17.6,
GLBA15-150623-120000,6,23,58.5207891,-135.9559076,North,58.5164833,135.971983,108.2,84,24.2,
GLBA15-150623-120000,6,23,58.5207891,-135.9559076,West,58.5118666,135.9811,101.8,87.1,14.7,
GLBA15-150623-120000,6,23,58.5207891,-135.9559076,South,58.50585,135.97225,104.6,87.9,16.7,
GLBA15-150623-120000,6,23,58.5206968,-135.9562158,North,58.5164833,135.971983,106.9,86.4,20.5,
GLBA15-150623-120000,6,23,58.5206968,-135.9562158,West,58.5118666,135.9811,102.3,92.3,10,
GLBA15-150623-120000,6,23,58.5206968,-135.9562158,South,58.50585,135.97225,102,87.8,14.2,
GLBA15-150623-120000,6,23,58.5208137,-135.9558254,North,58.5164833,135.971983,104.7,83.8,20.9,
GLBA15-150623-120000,6,23,58.5208137,-135.9558254,West,58.5118666,135.9811,98,86.9,11.1,
GLBA15-150623-120000,6,23,58.5208137,-135.9558254,South,58.50585,135.97225,100.5,84.6,15.9,
GLBA15-150623-120000,6,23,58.5202601,-135.9571399,North,58.5164833,135.971983,106.2,93.1,13.1,
GLBA15-150623-120000,6,23,58.5202601,-135.9571399,West,58.5118666,135.9811,101.6,89.2,12.4,
GLBA15-150623-120000,6,23,58.5202601,-135.9571399,South,58.50585,135.97225,102,92,10,
GLBA15-150623-120000,6,23,58.5199854,-135.9575791,North,58.5164833,135.971983,106.4,87.1,19.3,
GLBA15-150623-120000,6,23,58.5199854,-135.9575791,West,58.5118666,135.9811,103.7,89.5,14.2,
GLBA15-150623-120000,6,23,58.5199854,-135.9575791,South,58.50585,135.97225,100.9,89.6,11.3,
GLBA15-150623-120000,6,23,58.5188557,-135.9594516,North,58.5164833,135.971983,106.9,89.4,17.5,
GLBA15-150623-120000,6,23,58.5188557,-135.9594516,West,58.5118666,135.9811,100.6,85.1,15.5,
GLBA15-150623-120000,6,23,58.5188557,-135.9594516,South,58.50585,135.97225,101.8,85.2,16.6,
GLBA15-150623-120000,6,23,58.5207548,-135.9560221,North,58.5164833,135.971983,106.7,85.8,20.9,
