NDB ID,NDB Name
207,Ash
208,Energy
257,Adjusted Protein
268,Energy
269,"Sugars, total"
291,"Fiber, total dietary"
323,Vitamin E (alpha-tocopherol)
417,"Folate, total"
431,Folic acid
432,"Folate, food"
435,"Folate, DFE"
573,"Vitamin E, added"
605,"Fatty acids, total trans"
621,22:6 n-3 (DHA)
662,16:1 t
663,18:1 t
664,22:1 t
665,18:2 t not further defined
666,18:2 i
669,"18:2 t,t"
671,24:1 c
672,"20:2 n-6 c,c"
673,16:1 c
674,18:1 c
675,"18:2 n-6 c,c"
676,22:1 c
685,"18:3 n-6 c,c,c"
693,"Fatty acids, total trans-monoenoic"
695,"Fatty acids, total trans-polyenoic"
734,Proanthocyanidin dimers
735,Proanthocyanidin trimers
736,Proanthocyanidin 4-6mers
737,Proanthocyanidin 7-10mers
738,Proanthocyanidin polymers (>10mers)
755,Theaflavin
756,Thearubigins
791,"Theaflavin-3,3'-digallate"
792,Theaflavin-3'-gallate
793,Theaflavin-3-gallate
856,18:3i
857,21:5
859,18:1-11 t (18:1t n-7)
