Category,GO Acc. Num, GO Annot.,nGenes
EMP,GO:0001837,epithelial to mesenchymal transition,34
EMP,GO:0002009,morphogenesis of an epithelium,17
EMP,GO:0002011,morphogenesis of an epithelial sheet,11
EMP,GO:0002053,positive regulation of mesenchymal cell proliferation,34
EMP,GO:0002064,epithelial cell development,9
EMP,GO:0002070,epithelial cell maturation,5
EMP,GO:0003198,epithelial to mesenchymal transition involved in endocardial cushion formation,9
EMP,GO:0003337,mesenchymal to epithelial transition involved in metanephros morphogenesis,8
EMP,GO:0003351,epithelial cilium movement,13
EMP,GO:0003382,epithelial cell morphogenesis,16
EMP,GO:0003406,retinal pigment epithelium development,6
EMP,GO:0010631,epithelial cell migration,6
EMP,GO:0010632,regulation of epithelial cell migration,5
EMP,GO:0010633,negative regulation of epithelial cell migration,15
EMP,GO:0010634,positive regulation of epithelial cell migration,29
EMP,GO:0010717,regulation of epithelial to mesenchymal transition,5
EMP,GO:0010718,positive regulation of epithelial to mesenchymal transition,29
EMP,GO:0010719,negative regulation of epithelial to mesenchymal transition,21
EMP,GO:0014031,mesenchymal cell development,6
EMP,GO:0016331,morphogenesis of embryonic epithelium,11
EMP,GO:0030277,maintenance of gastrointestinal epithelium,12
EMP,GO:0030321,transepithelial chloride transport,6
EMP,GO:0030855,epithelial cell differentiation,70
EMP,GO:0030856,regulation of epithelial cell differentiation,7
EMP,GO:0030857,negative regulation of epithelial cell differentiation,10
EMP,GO:0030858,positive regulation of epithelial cell differentiation,7
EMP,GO:0033598,mammary gland epithelial cell proliferation,9
EMP,GO:0033599,regulation of mammary gland epithelial cell proliferation,5
EMP,GO:0033600,negative regulation of mammary gland epithelial cell proliferation,5
EMP,GO:0033601,positive regulation of mammary gland epithelial cell proliferation,6
EMP,GO:0045197,establishment or maintenance of epithelial cell apical/basal polarity,13
EMP,GO:0045198,establishment of epithelial cell apical/basal polarity,7
EMP,GO:0045199,maintenance of epithelial cell apical/basal polarity,6
EMP,GO:0048754,branching morphogenesis of an epithelial tube,28
EMP,GO:0048762,mesenchymal cell differentiation,8
EMP,GO:0050673,epithelial cell proliferation,11
EMP,GO:0050678,regulation of epithelial cell proliferation,13
EMP,GO:0050679,positive regulation of epithelial cell proliferation,61
EMP,GO:0050680,negative regulation of epithelial cell proliferation,56
EMP,GO:0060054,positive regulation of epithelial cell proliferation involved in wound healing,6
EMP,GO:0060231,mesenchymal to epithelial transition,8
EMP,GO:0060287,epithelial cilium movement involved in determination of left/right asymmetry,8
EMP,GO:0060317,cardiac epithelial to mesenchymal transition,13
EMP,GO:0060428,lung epithelium development,6
EMP,GO:0060429,epithelium development,5
EMP,GO:0060441,epithelial tube branching involved in lung morphogenesis,17
EMP,GO:0060484,lung-associated mesenchyme development,11
EMP,GO:0060487,lung epithelial cell differentiation,11
EMP,GO:0060501,positive regulation of epithelial cell proliferation involved in lung morphogenesis,5
EMP,GO:0060527,prostate epithelial cord arborization involved in prostate glandular acinus morphogenesis,7
EMP,GO:0060575,intestinal epithelial cell differentiation,5
EMP,GO:0060576,intestinal epithelial cell development,9
EMP,GO:0060644,mammary gland epithelial cell differentiation,13
EMP,GO:0060664,epithelial cell proliferation involved in salivary gland morphogenesis,7
EMP,GO:0060665,regulation of branching involved in salivary gland morphogenesis by mesenchymal-epithelial signaling,5
EMP,GO:0060740,prostate gland epithelium morphogenesis,8
EMP,GO:0060750,epithelial cell proliferation involved in mammary gland duct elongation,5
EMP,GO:0060770,negative regulation of epithelial cell proliferation involved in prostate gland development,7
EMP,GO:0061180,mammary gland epithelium development,7
EMP,GO:0072015,glomerular visceral epithelial cell development,6
EMP,GO:0072075,metanephric mesenchyme development,8
EMP,GO:0072112,glomerular visceral epithelial cell differentiation,7
EMP,GO:0072162,metanephric mesenchymal cell differentiation,5
EMP,GO:0072207,metanephric epithelium development,5
EMP,GO:0072307,regulation of metanephric nephron tubule epithelial cell differentiation,6
EMP,GO:0090131,mesenchyme migration,5
EMP,GO:0090136,epithelial cell-cell adhesion,11
EMP,GO:0090162,establishment of epithelial cell polarity,8
EMP,GO:2001054,negative regulation of mesenchymal cell apoptotic process,6
Pig/mel,GO:0003406,retinal pigment epithelium development,6
Pig/mel,GO:0004977,melanocortin receptor activity,5
Pig/mel,GO:0030318,melanocyte differentiation,22
Pig/mel,GO:0032400,melanosome localization,5
Pig/mel,GO:0032402,melanosome transport,23
Pig/mel,GO:0032438,melanosome organization,20
Pig/mel,GO:0033162,melanosome membrane,8
Pig/mel,GO:0035646,endosome to melanosome transport,9
Pig/mel,GO:0042438,melanin biosynthetic process,13
Pig/mel,GO:0042470,melanosome,99
Pig/mel,GO:0043473,pigmentation,22
Pig/mel,GO:0045636,positive regulation of melanocyte differentiation,5
Pig/mel,GO:0048066,developmental pigmentation,7
