Release-recapture behavioral experiments 2018-2019,,,,,,
LGB & RFB release recapture assay ,,,,,,
Date,Species ,Incubation (days),Treatment,Number of adults ,% Adults Recpatured,Individual
29-Jul,LGB,9,12%,7,35,1
29-Jul,LGB,9,12%,6,30,1
29-Jul,LGB,9,12%,1,5,1
29-Jul,LGB,9,12%,3,15,1
8/14/2019,LGB,9,12%,13,65,1
8/14/2019,LGB,9,12%,9,45,1
8/15/2019,LGB,9,12%,10,50,1
8/15/2019,LGB,9,12%,8,40,1
8-Aug,LGB,18,12%,8,40,1
8-Aug,LGB,18,12%,14,70,1
8-Aug,LGB,18,12%,18,90,1
8-Aug,LGB,18,12%,9,45,1
8/22/2019,LGB,18,12%,3,15,1
8/22/2019,LGB,18,12%,7,35,1
8/23/2019,LGB,18,12%,12,60,1
8/23/2019,LGB,18,12%,8,40,1
17-Aug,LGB,27,12%,9,45,1
17-Aug,LGB,27,12%,6,30,1
17-Aug,LGB,27,12%,12,60,1
17-Aug,LGB,27,12%,10,50,1
8/30/2019,LGB,27,12%,6,30,1
8/30/2019,LGB,27,12%,8,40,1
8/31/2019,LGB,27,12%,14,70,1
8/31/2019,LGB,27,12%,12,60,1
29-Jul,LGB,9,15%,0,0,1
29-Jul,LGB,9,15%,9,45,1
29-Jul,LGB,9,15%,2,10,1
29-Jul,LGB,9,15%,4,20,1
8/14/2019,LGB,9,15%,7,35,1
8/14/2019,LGB,9,15%,5,25,1
8/15/2019,LGB,9,15%,6,30,1
8/15/2019,LGB,9,15%,7,35,1
8-Aug,LGB,18,15%,9,45,1
8-Aug,LGB,18,15%,8,40,1
8-Aug,LGB,18,15%,12,60,1
8-Aug,LGB,18,15%,4,20,1
8/22/2019,LGB,18,15%,9,45,1
8/22/2019,LGB,18,15%,8,40,1
8/23/2019,LGB,18,15%,6,30,1
8/23/2019,LGB,18,15%,3,15,1
17-Aug,LGB,27,15%,4,20,1
17-Aug,LGB,27,15%,7,35,1
17-Aug,LGB,27,15%,10,50,1
17-Aug,LGB,27,15%,8,40,1
8/30/2019,LGB,27,15%,6,30,1
8/30/2019,LGB,27,15%,4,20,1
8/31/2019,LGB,27,15%,8,40,1
8/31/2019,LGB,27,15%,17,85,1
29-Jul,LGB,9,19%,15,75,1
29-Jul,LGB,9,19%,2,10,1
29-Jul,LGB,9,19%,10,50,1
29-Jul,LGB,9,19%,3,15,1
8/14/2019,LGB,9,19%,0,0,1
8/14/2019,LGB,9,19%,7,35,1
8/15/2019,LGB,9,19%,3,15,1
8/15/2019,LGB,9,19%,0,0,1
8-Aug,LGB,18,19%,14,70,1
8-Aug,LGB,18,19%,12,60,1
8-Aug,LGB,18,19%,4,20,1
8-Aug,LGB,18,19%,7,35,1
8/22/2019,LGB,18,19%,5,25,1
8/22/2019,LGB,18,19%,5,25,1
8/23/2019,LGB,18,19%,4,20,1
8/23/2019,LGB,18,19%,0,0,1
17-Aug,LGB,27,19%,1,5,1
17-Aug,LGB,27,19%,0,0,1
17-Aug,LGB,27,19%,1,5,1
17-Aug,LGB,27,19%,4,20,1
8/30/2019,LGB,27,19%,8,40,1
8/30/2019,LGB,27,19%,8,40,1
8/31/2019,LGB,27,19%,13,65,1
8/31/2019,LGB,27,19%,8,40,1
8/14/2019,LGB,9,ctrl,8,40,1
17-Aug,LGB,27,ctrl,9,45,1
17-Aug,LGB,27,ctrl,6,30,1
17-Aug,LGB,27,ctrl,10,50,1
17-Aug,LGB,27,ctrl,4,20,1
29-Jul,LGB,9,ctrl,0,0,1
31-Jul,LGB,9,ctrl,7,35,1
31-Jul,LGB,9,ctrl,10,50,1
31-Jul,LGB,9,ctrl,3,15,1
8/14/2019,LGB,9,ctrl,8,40,1
8/15/2019,LGB,9,ctrl,0,0,1
8/15/2019,LGB,9,ctrl,12,60,1
8-Aug,LGB,18,ctrl,2,10,1
8-Aug,LGB,18,ctrl,13,65,1
8-Aug,LGB,18,ctrl,5,25,1
8-Aug,LGB,18,ctrl,13,65,1
8/22/2019,LGB,18,ctrl,11,55,1
8/22/2019,LGB,18,ctrl,12,60,1
8/23/2019,LGB,18,ctrl,8,40,1
8/23/2019,LGB,18,ctrl,8,40,1
8/30/2019,LGB,27,ctrl,10,50,1
8/30/2019,LGB,27,ctrl,15,75,1
8/31/2019,LGB,27,ctrl,11,55,1
