"id","main_seed","name","distribution","transformation","distance","dispersion","p","g","nsim","nperm.pam","nperm.d","seed","n_1","n_2","N","Delta","method","t1","t1.lb","t1.ub"
1,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,734028596,12,10,22,0,"PERMANOVA",0.043,0.0316495416398301,0.057985617037431
2,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,308574362,12,10,22,0.1,"PERMANOVA",0.065,0.0508798581151931,0.082557517558642
3,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,661340257,12,10,22,0.2,"PERMANOVA",0.146,0.125002061155335,0.169768945564728
4,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,207985241,12,10,22,0.3,"PERMANOVA",0.321,0.292310228439501,0.351083371875817
5,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,465348719,12,10,22,0.4,"PERMANOVA",0.527,0.495511497089808,0.55827852540659
6,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,279403128,12,10,22,0.5,"PERMANOVA",0.789,0.762109644693119,0.813634882273947
7,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,605249173,12,10,22,0.6,"PERMANOVA",0.927,0.908642677681287,0.941988634792998
8,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,452936470,12,10,22,0.7,"PERMANOVA",0.983,0.972334600980573,0.989744393805739
9,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,697230168,12,10,22,0.8,"PERMANOVA",0.999,0.993531214953175,0.999947797644557
10,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,187693421,12,10,22,0.9,"PERMANOVA",1,0.995229270628373,1
11,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,334806519,12,10,22,1,"PERMANOVA",1,0.995229270628373,1
1,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,734028596,12,10,22,0,"ANOSIM",0.039,0.0282337209976762,0.0534397297297577
2,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,308574362,12,10,22,0.1,"ANOSIM",0.066,0.0517679355653054,0.0836607869510158
3,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,661340257,12,10,22,0.2,"ANOSIM",0.139,0.118470434728141,0.162356657046974
4,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,207985241,12,10,22,0.3,"ANOSIM",0.33,0.301068609368552,0.360254762435545
5,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,465348719,12,10,22,0.4,"ANOSIM",0.514,0.482529172155595,0.545361952457714
6,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,279403128,12,10,22,0.5,"ANOSIM",0.771,0.743431109557985,0.796455074605943
7,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,605249173,12,10,22,0.6,"ANOSIM",0.915,0.895543451892091,0.931189022258737
8,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,452936470,12,10,22,0.7,"ANOSIM",0.972,0.959245329755878,0.980968590276944
9,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,697230168,12,10,22,0.8,"ANOSIM",0.998,0.991967485347614,0.999653506836727
10,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,187693421,12,10,22,0.9,"ANOSIM",1,0.995229270628373,1
11,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,334806519,12,10,22,1,"ANOSIM",1,0.995229270628373,1
1,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,734028596,12,10,22,0,"Mantel",0.042,0.0307926927470613,0.0568519423744529
2,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,308574362,12,10,22,0.1,"Mantel",0.071,0.0562229167769598,0.0891628343258508
3,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,661340257,12,10,22,0.2,"Mantel",0.15,0.128742174484983,0.173996849505422
4,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,207985241,12,10,22,0.3,"Mantel",0.338,0.308863926670501,0.368397043003106
5,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,465348719,12,10,22,0.4,"Mantel",0.548,0.516527182574284,0.579099505352461
6,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,279403128,12,10,22,0.5,"Mantel",0.797,0.770434299810466,0.821247151073528
7,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,605249173,12,10,22,0.6,"Mantel",0.935,0.917442482441358,0.949120141884807
8,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,452936470,12,10,22,0.7,"Mantel",0.98,0.96870921511177,0.987410396479507
9,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,697230168,12,10,22,0.8,"Mantel",0.999,0.993531214953175,0.999947797644557
10,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,187693421,12,10,22,0.9,"Mantel",1,0.995229270628373,1
11,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,334806519,12,10,22,1,"Mantel",1,0.995229270628373,1
1,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,734028596,12,10,22,0,"PERMDISP.c",0.057,0.0438139736608572,0.0736934714970359
2,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,308574362,12,10,22,0.1,"PERMDISP.c",0.052,0.0394368152848502,0.0681153477246942
3,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,661340257,12,10,22,0.2,"PERMDISP.c",0.071,0.0562229167769598,0.0891628343258508
4,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,207985241,12,10,22,0.3,"PERMDISP.c",0.057,0.0438139736608572,0.0736934714970359
5,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,465348719,12,10,22,0.4,"PERMDISP.c",0.062,0.0482218413556205,0.0792416252807966
6,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,279403128,12,10,22,0.5,"PERMDISP.c",0.064,0.0499928016641414,0.0814532485257255
7,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,605249173,12,10,22,0.6,"PERMDISP.c",0.063,0.0491067883940641,0.0803479584937482
8,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,452936470,12,10,22,0.7,"PERMDISP.c",0.064,0.0499928016641414,0.0814532485257255
9,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,697230168,12,10,22,0.8,"PERMDISP.c",0.056,0.0429359633298024,0.0725803611158302
10,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,187693421,12,10,22,0.9,"PERMDISP.c",0.066,0.0517679355653054,0.0836607869510158
11,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,334806519,12,10,22,1,"PERMDISP.c",0.054,0.0411837442295186,0.0703504323233565
1,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,734028596,12,10,22,0,"PERMDISP.p",0.048,0.0359600080383936,0.0636285845165773
2,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,308574362,12,10,22,0.1,"PERMDISP.p",0.041,0.0299377286234018,0.0557164447841928
3,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,661340257,12,10,22,0.2,"PERMDISP.p",0.064,0.0499928016641414,0.0814532485257255
4,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,207985241,12,10,22,0.3,"PERMDISP.p",0.04,0.0290847148354386,0.0545790624248234
5,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,465348719,12,10,22,0.4,"PERMDISP.p",0.052,0.0394368152848502,0.0681153477246942
6,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,279403128,12,10,22,0.5,"PERMDISP.p",0.051,0.0385654235184298,0.0669957870766927
7,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,605249173,12,10,22,0.6,"PERMDISP.p",0.05,0.0376954643955834,0.0658748323600843
8,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,452936470,12,10,22,0.7,"PERMDISP.p",0.046,0.0342307954228019,0.0613762719172118
9,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,697230168,12,10,22,0.8,"PERMDISP.p",0.042,0.0307926927470613,0.0568519423744529
10,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,187693421,12,10,22,0.9,"PERMDISP.p",0.055,0.0420592094872731,0.0714660249638561
11,21674,"Ekofisk_B-C_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,334806519,12,10,22,1,"PERMDISP.p",0.047,0.0350945980291867,0.0625032083910338
