﻿Mixing parameters optimized water,,,,,,,,,,
Sample,CF,,E10,,E20,,G10,,G20,
Parameter,Time (min),Torque(Nm),Time (min),Torque(Nm),Time (min),Torque(Nm),Time (min),Torque(Nm),Time (min),Torque(Nm)
C1,1.6,1.105,6.575,1.14,7.94,1.115,1.725,1.1,1.145,1.11
C2,18.345,0.51,18.135,0.42,18.62,0.365,18.675,0.535,19.315,0.505
C3,24.96,1.715,25.855,1.59,25.195,1.46,25.155,1.67,23.51,1.505
C4,32.15,1.36,31.05,1.33,NA,NA,33.04,1.485,30.785,1.27
C5,39.93,1.37,39.93,1.31,39.93,1.175,39.93,1.52,39.93,1.375
Stability,11.065,NA,9.37,NA,7.315,NA,12.725,NA,12.56,NA
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
CF=control flour,,,,,,,,,,
E10 = entomo farms cricket powder at 10% inclusion,,,,,,,,,,
E20 = entomo farms cricket powder at 20% inclusion,,,,,,,,,,
G10 = GrioPro cricket powder at 10% inclusion,,,,,,,,,,
G20 = GrioPro cricket powder at 20% inclusion,,,,,,,,,,
