"ECe","SP","Year","DATASET","ID","Top","Bottom","X","Y"
3.229132433,47.53510279,1991,"DATASET_1",630,0,5,65230.8841695205,36640.2497973474
3.195473961,49.19670666,1991,"DATASET_1",630,5,15,65230.8841695205,36640.2497973474
3.054334657,56.16427249,1991,"DATASET_1",630,15,30,65230.8841695205,36640.2497973474
2.740728433,71.1227784,1991,"DATASET_1",630,30,60,65230.8841695205,36640.2497973474
2.86193169,69.99719878,1991,"DATASET_1",630,60,100,65230.8841695205,36640.2497973474
3.181420038,69.97752163,1991,"DATASET_1",630,100,200,65230.8841695205,36640.2497973474
1.560620418,84.39076234,1991,"DATASET_1",692,0,5,65228.4774568894,36632.1950638901
1.932312443,84.42704503,1991,"DATASET_1",692,5,15,65228.4774568894,36632.1950638901
3.490920175,84.57918839,1991,"DATASET_1",692,15,30,65228.4774568894,36632.1950638901
7.671885608,84.99572355,1991,"DATASET_1",692,30,60,65228.4774568894,36632.1950638901
10.83467768,87.60020103,1991,"DATASET_1",692,60,100,65228.4774568894,36632.1950638901
10.94520817,92.72592749,1991,"DATASET_1",692,100,200,65228.4774568894,36632.1950638901
1.905426667,79.46447748,1991,"DATASET_1",633,0,5,65232.5927738017,36642.0287198109
2.047463373,79.88091193,1991,"DATASET_1",633,5,15,65232.5927738017,36642.0287198109
2.643062669,81.62713706,1991,"DATASET_1",633,15,30,65232.5927738017,36642.0287198109
5.434968249,83.96505775,1991,"DATASET_1",633,30,60,65232.5927738017,36642.0287198109
11.40193162,77.5414381,1991,"DATASET_1",633,60,100,65232.5927738017,36642.0287198109
11.32326046,76.50494163,1991,"DATASET_1",633,100,200,65232.5927738017,36642.0287198109
1.913103455,78.3389343,1991,"DATASET_1",702,0,5,65227.9059328166,36626.652411125
1.976960342,79.17107216,1991,"DATASET_1",702,5,15,65227.9059328166,36626.652411125
2.244729975,82.66045697,1991,"DATASET_1",702,15,30,65227.9059328166,36626.652411125
3.752102241,90.02167877,1991,"DATASET_1",702,30,60,65227.9059328166,36626.652411125
7.449532208,88.68412638,1991,"DATASET_1",702,60,100,65227.9059328166,36626.652411125
7.411152329,88.10933583,1991,"DATASET_1",702,100,200,65227.9059328166,36626.652411125
1.546116751,86.15763151,1991,"DATASET_1",714,0,5,65231.3066390105,36630.2554091376
1.530192191,85.7153033,1991,"DATASET_1",714,5,15,65231.3066390105,36630.2554091376
1.463416092,83.86049844,1991,"DATASET_1",714,15,30,65231.3066390105,36630.2554091376
1.296459654,75.63737994,1991,"DATASET_1",714,30,60,65231.3066390105,36630.2554091376
1.450565192,60.69880263,1991,"DATASET_1",714,60,100,65231.3066390105,36630.2554091376
1.989857649,64.88832521,1991,"DATASET_1",714,100,200,65231.3066390105,36630.2554091376
2.43029681,79.95603276,1991,"DATASET_1",651,0,5,65234.0927097638,36639.2081019049
2.467120769,80.0904589,1991,"DATASET_1",651,5,15,65234.0927097638,36639.2081019049
2.621533841,80.65414497,1991,"DATASET_1",651,15,30,65234.0927097638,36639.2081019049
3.036150911,82.13376258,1991,"DATASET_1",651,30,60,65234.0927097638,36639.2081019049
4.841123152,83.49434366,1991,"DATASET_1",651,60,100,65234.0927097638,36639.2081019049
8.221554513,84.32028322,1991,"DATASET_1",651,100,200,65234.0927097638,36639.2081019049
2.107508387,86.86564205,1991,"DATASET_1",654,0,5,65233.1140335735,36635.9425261006
2.195591882,85.638102,1991,"DATASET_1",654,5,15,65233.1140335735,36635.9425261006
2.564950401,80.49068617,1991,"DATASET_1",654,15,30,65233.1140335735,36635.9425261006
3.017033376,73.04387841,1991,"DATASET_1",654,30,60,65233.1140335735,36635.9425261006
3.105047549,79.66143218,1991,"DATASET_1",654,60,100,65233.1140335735,36635.9425261006
6.544039962,59.92095211,1991,"DATASET_1",654,100,200,65233.1140335735,36635.9425261006
0.679429161,85.36768697,1991,"DATASET_1",721,0,5,65231.6683032644,36627.8338144479
0.992467429,85.64923648,1991,"DATASET_1",721,5,15,65231.6683032644,36627.8338144479
