Spike0002-1,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,flat fa,flat sa,1000,2000,V1,V2,V3,V4,V5,V6
0.122150,7.230401,3.165346,12.855832,8.474516,48.838315,63.138645,58.228712,56.198975,4.383679,5.804167,11.328978,9.790615,0.000178,0.061804,0.000226,0.002226,0.004226,0.006226,0.008226,0.010226
0.270960,23.962083,18.463775,22.632349,14.181824,114.788030,124.847328,118.253399,121.500236,15.514174,19.682014,16.946921,21.114617,3.165346,0.393879,3.206420,3.171670,3.175045,3.240370,,
0.533250,27.739172,26.517318,33.435851,25.188945,182.185681,177.381482,191.059959,175.336382,34.762835,28.961915,31.919626,30.385658,4.383679,0.725954,3.274120,3.204095,3.207720,3.394445,,
3.034290,36.185699,37.428933,40.224908,44.544478,240.049241,252.354017,246.442724,254.368867,41.572013,45.875568,38.695132,42.989493,5.804167,1.058029,3.330595,3.236795,3.239070,4.448778,,
3.259740,52.377642,54.956008,65.184127,53.623878,316.283923,303.903567,300.523845,311.184346,60.264813,61.686813,47.321729,50.857923,7.230401,1.390104,3.436145,3.263320,3.271795,4.536103,,
4.444110,73.374651,67.849718,66.521012,69.081963,376.183875,370.164819,365.297675,379.614462,70.398268,74.608025,71.819548,76.040996,8.474516,1.722179,4.415878,3.294995,3.304470,5.948166,,
4.493130,85.896637,81.816563,83.039293,79.077430,427.306173,439.882410,441.899924,435.020049,87.119629,80.398328,84.368530,77.557366,9.790615,2.054254,4.450153,3.342245,3.329270,7.296724,,
4.501260,94.377424,96.976639,95.636149,88.584076,490.668077,502.129323,492.687927,494.703674,92.944686,98.195250,89.905812,91.425223,11.328978,2.386329,4.480153,3.378795,3.366220,7.399299,,
5.963110,109.379261,108.154888,106.833528,99.614245,565.798347,569.877049,567.862315,563.774746,102.465826,105.416292,100.942724,103.887689,12.855832,2.718404,4.504153,3.451820,3.411120,8.553114,,
6.790770,120.272264,110.626124,128.393784,123.528472,617.439763,631.855095,629.827375,620.934611,116.807290,113.363716,126.868937,111.845475,14.181824,3.050479,4.521578,4.414503,3.453170,12.937405,,
7.237180,136.782572,132.613531,139.472165,131.264266,695.892748,697.909479,680.822326,682.849277,133.841223,138.053058,129.735395,135.262332,15.514174,,4.555153,4.446428,4.384853,14.260422,,
7.392140,143.576616,140.792532,149.234429,150.579315,761.320263,757.774800,752.307394,754.342340,147.797191,144.835349,142.027397,146.253334,16.946921,,4.585078,4.471678,4.395428,15.579273,,
7.689550,160.443928,161.682663,157.705967,153.437630,823.414188,813.017178,821.395967,816.588023,154.754123,159.025726,156.175476,151.922426,18.463775,,4.635628,4.519003,4.413153,15.666598,,
7.803060,171.152928,169.936445,168.600342,167.270346,881.532138,874.508479,876.555471,871.068142,162.899394,164.321629,172.396294,165.737366,19.682014,,5.966916,4.556528,4.429503,18.538798,,
7.827440,180.951944,185.565470,186.802264,184.226049,936.852446,943.680942,947.027259,940.233872,188.122272,173.916900,189.540850,179.404858,21.114617,,7.276125,4.603103,4.445153,18.692873,,
8.103510,198.705244,197.460022,201.389088,193.100933,997.806387,1003.293425,999.837314,1006.566118,199.952116,202.709708,195.933833,194.415923,22.632349,,7.317250,7.230450,4.453528,19.826012,,
8.695380,211.200234,205.560923,213.857197,209.873995,1061.233331,1072.088994,1063.248722,1074.106844,204.130568,212.429467,208.312776,206.794399,23.962083,,7.350350,7.249900,4.470303,22.713922,,
8.709300,220.932365,222.156349,219.594383,223.392346,1126.191514,1132.992675,1128.221330,1141.867716,216.726416,218.162642,224.709710,215.209877,25.188945,,7.396000,7.277500,4.486578,24.028406,,
9.927680,227.579544,228.816675,230.059888,226.229814,1201.229319,1197.849793,1190.148750,1188.120210,235.879327,232.945635,231.415747,234.360473,26.517318,,7.463625,7.294425,4.505453,24.130981,,
9.949430,248.463564,251.120166,242.068766,238.732794,1268.769142,1259.336247,1253.097324,1266.748069,237.301185,249.698174,244.911599,243.384615,27.739172,,8.500940,7.314925,4.520278,25.267543,,
10.053960,263.273516,259.064947,256.387595,257.743416,,,,,264.508974,261.818532,260.290428,265.942235,28.961915,,8.582315,7.333350,4.537428,26.592341,,
10.096830,271.619266,268.977329,277.155483,272.864418,,,,,270.197186,275.723587,267.457594,274.191014,30.385658,,8.664340,7.361975,4.557828,26.746416,,
10.974700,286.844749,280.010960,282.649550,283.991290,,,,,281.229335,288.073234,278.481858,285.308023,31.919626,,9.935163,7.382325,4.571453,27.805496,,
11.435830,296.402273,289.496345,297.661523,292.136688,,,,,290.714585,294.975927,298.983246,293.454927,33.435851,,11.438202,7.412275,4.589403,27.908071,,
11.809360,308.511768,307.258395,305.941422,302.570825,,,,,309.762331,318.304024,314.755072,313.221716,34.762835,,12.912930,7.434350,4.618803,29.105914,,
11.860170,329.575772,328.340280,326.984932,324.241474,,,,,325.561187,321.291250,322.709858,319.732627,36.185699,,12.956455,7.512450,4.659578,33.517424,,
12.166380,337.996796,336.729936,339.223295,340.552023,,,,,330.814518,335.312716,333.795726,332.255267,37.428933,,13.016905,8.511490,4.705903,34.827933,,
12.219860,347.605328,350.386536,351.645915,344.720095,,,,,343.298489,341.868266,346.074087,348.855179,38.695132,,14.208247,8.648640,5.822691,34.915258,,
12.772800,355.620227,354.392736,362.691666,356.868583,,,,,352.974877,361.253534,359.735563,358.216208,40.224908,,14.289622,12.872930,5.832091,36.252022,,
12.777130,364.033016,374.928016,372.180915,367.312592,,,,,373.502665,378.199223,381.671317,368.629828,41.572013,,14.371647,12.886755,5.863141,36.354597,,
13.921250,385.948379,390.136470,391.354951,383.191917,,,,,384.529775,388.711925,387.195491,392.688211,42.989493,,15.546373,12.932030,5.895141,37.503956,,
13.924690,402.684323,401.446960,403.936148,397.090760,,,,,395.669398,394.250787,398.407988,399.927609,44.544478,,15.580648,13.006430,5.913891,37.658031,,
13.971430,414.998808,413.780573,409.619235,412.456580,,,,,406.684276,405.264792,410.934846,408.104270,45.875568,,15.610648,13.162130,5.946866,40.306481,,
14.300690,416.230666,423.178723,417.479528,420.318366,,,,,424.420327,425.870558,421.645865,418.803264,47.321729,,15.634648,14.218797,5.968241,41.637112,,
14.519420,445.232585,429.356780,437.035063,443.916363,,,,,433.568488,432.145122,438.352415,430.578114,48.838315,,15.652073,14.355947,6.001316,41.724437,,
14.524220,452.162424,456.264835,449.425170,454.934108,,,,,450.741273,446.459446,453.400742,447.897566,50.857923,,15.685648,15.544998,6.032316,44.623076,,
14.706870,460.328763,461.567779,467.203744,464.325508,,,,,458.902431,457.481917,462.798886,465.651616,52.377642,,15.715573,15.576923,6.070416,46.019566,,
14.713850,471.486165,476.922350,475.605743,472.737779,,,,,478.176491,470.063024,468.536697,474.079134,53.623878,,15.766123,15.602173,6.116716,52.443965,,
14.888080,480.962411,486.514245,479.631458,482.190816,,,,,485.092884,489.248226,487.733318,483.528280,54.956008,,17.056145,15.649498,6.152816,52.546540,,
15.120920,499.618477,500.882333,504.171046,507.043412,,,,,498.176135,496.729508,508.366002,505.498669,56.198975,,18.504848,15.687023,7.231799,53.702477,,
15.218370,513.920066,512.656697,509.895368,519.644871,,,,,511.235098,515.161176,518.117385,516.583916,58.228712,,18.572548,15.733598,7.248524,55.031031,,
15.764890,526.377292,520.970729,523.525329,522.204599,,,,,530.564996,529.148384,524.861365,527.631664,60.264813,,18.629023,18.470098,7.268649,55.185106,,
15.769460,537.814788,539.042670,541.735881,533.418465,,,,,531.990117,540.276765,536.272910,534.745576,61.686813,,18.734573,18.502523,7.292124,56.377423,,
16.542310,552.948994,547.400182,544.627881,548.659292,,,,,551.527383,545.957825,543.067150,549.999158,63.138645,,19.844762,18.535223,7.312574,56.707523,,
16.577000,562.514634,554.183359,559.680174,555.415098,,,,,556.738713,571.896530,558.158682,560.995902,65.184127,,21.259165,18.561748,7.331049,57.047623,,
16.646190,581.668423,579.116324,580.333320,577.797587,,,,,582.895175,576.382228,573.320518,574.837626,66.521012,,22.689448,18.593423,7.347999,57.377723,,
16.937690,584.334269,589.876049,587.094111,591.109066,,,,,588.413598,593.958781,592.428540,585.569750,67.849718,,22.732973,18.640673,7.364324,57.707823,,
17.468140,602.216435,598.127363,595.379391,599.355598,,,,,596.705010,603.444300,604.879037,600.675215,69.081963,,22.793423,18.677223,7.381074,60.329911,,
17.481080,611.745708,606.412017,607.633879,608.983496,,,,,612.981947,610.308725,615.922280,614.401058,70.398268,,24.007806,18.750248,7.400624,60.417236,,
17.564500,627.050780,625.790675,624.474533,635.289198,,,,,619.469372,633.869701,622.950828,628.295913,71.819548,,24.048931,22.649448,7.429024,61.830811,,
17.570790,640.796000,636.609177,642.024985,643.342342,,,,,646.203937,639.371892,644.675338,637.845533,73.374651,,24.082031,22.663273,7.448924,65.265700,,
17.885430,656.216626,650.541013,657.464817,651.777628,,,,,649.094418,647.659926,653.120615,654.679609,74.608025,,24.127681,22.708548,7.482399,66.602585,,
18.105530,667.134718,658.795801,662.971761,665.805092,,,,,668.390433,661.554739,664.288738,660.013033,76.040996,,24.195306,22.782948,7.515849,67.924742,,
18.553050,674.217626,676.867472,678.088077,672.899515,,,,,675.445868,679.404322,671.375415,669.856795,77.557366,,25.215369,22.938648,8.494514,68.078817,,
18.606720,686.111208,684.875750,691.632426,688.873718,,,,,690.194446,694.476362,687.333845,692.959171,79.077430,,25.296744,23.962131,8.530289,69.160561,,
19.033050,702.669926,708.294735,701.351570,706.975749,,,,,709.515359,699.930972,703.940034,705.456773,80.398328,,25.378769,23.981581,8.567764,70.463366,,
19.388820,719.308229,716.610138,712.455533,713.773814,,,,,717.857751,720.544351,710.937331,715.089178,81.816563,,26.558391,24.009181,8.618489,70.550691,,
19.802180,730.381160,724.641312,723.300401,721.967217,,,,,731.632975,725.861783,727.315941,728.847631,83.039293,,26.626091,24.026106,8.683089,73.440974,,
21.628630,740.287376,742.885232,733.053964,741.539373,,,,,737.343415,734.389325,735.824683,738.760887,84.368530,,26.682566,24.046606,8.784689,73.543549,,
21.856610,744.112587,746.688511,745.359573,747.948926,,,,,749.270013,756.358823,750.742516,759.804780,85.896637,,26.788116,24.065031,9.841463,74.752023,,
21.880620,773.215264,769.185924,763.350364,770.448168,,,,,771.793272,767.744185,766.216991,764.692867,87.119629,,27.784896,24.093656,9.899063,79.156029,,
21.902340,779.988798,777.209958,774.470114,784.193772,,,,,782.769640,775.793821,778.454941,781.222916,88.584076,,27.826021,24.114006,9.968213,80.542327,,
22.233290,789.582196,788.351216,785.513889,795.245176,,,,,793.798022,792.378782,790.850312,786.834976,89.905812,,27.859121,24.143956,10.090913,81.891586,,
22.286720,806.421123,796.576734,799.374961,805.088637,,,,,800.699445,802.120925,803.569666,797.841111,91.425223,,27.904771,24.166031,11.358851,82.045661,,
22.721780,810.508451,811.752687,820.068225,807.659501,,,,,818.618392,825.469533,808.974475,815.059423,92.944686,,27.972396,24.244131,11.402176,83.120867,,
22.746690,836.716414,829.742987,828.415879,835.381928,,,,,833.957680,830.973858,832.394080,826.888650,94.377424,,29.124664,25.225919,11.439601,85.962960,,
23.676950,839.297763,845.014072,837.962894,846.233525,,,,,842.067108,847.606151,843.485829,840.537124,95.636149,,30.530207,25.363069,11.490026,86.065535,,
25.069170,854.534451,849.055774,858.710875,850.274266,,,,,853.112489,857.289426,855.762451,851.591487,96.976639,,32.028850,26.523641,11.541651,87.184727,,
25.476950,861.445895,866.761211,864.017223,862.686486,,,,,865.343450,860.029028,868.003800,869.533914,98.195250,,33.492950,26.556066,12.870530,87.272052,,
25.605310,885.072489,886.309226,888.853940,887.538333,,,,,873.090012,880.109423,883.550510,878.584938,99.614245,,33.536475,26.588766,12.881380,88.662674,,
25.896720,899.991575,891.594035,894.377130,898.647087,,,,,895.699618,890.171049,892.843267,897.118845,100.942724,,33.596925,26.615291,12.901355,93.009784,,
26.004760,901.250425,905.339381,908.087817,909.438214,,,,,902.496168,903.917778,910.754692,906.558266,102.465826,,34.795034,26.646966,12.922480,93.097109,,
26.407940,916.444514,913.797673,919.163111,920.480974,,,,,917.700767,915.027144,912.271563,921.797120,103.887689,,34.829309,26.694216,12.949955,94.443747,,
26.417610,923.312679,926.003917,931.612865,928.753499,,,,,924.556792,932.928320,930.082725,927.223131,105.416292,,34.859309,26.730766,12.972105,94.546322,,
26.581060,935.604387,934.348428,938.899772,945.711545,,,,,942.262717,952.155898,949.046264,950.591241,106.833528,,34.883309,26.803791,13.002030,95.717722,,
27.383590,962.058995,953.574082,956.330683,963.288345,,,,,960.631985,959.174397,957.645787,954.802861,108.154888,,34.900734,27.739221,13.035630,97.051663,,
27.389580,967.440179,971.452638,966.122822,968.692536,,,,,972.669493,970.018496,964.603832,974.093122,109.379261,,34.934309,27.758671,13.099405,97.205738,,
27.829520,977.049449,978.319316,982.513260,983.854123,,,,,979.554789,975.626830,985.170362,980.984277,110.626124,,34.964234,27.786271,14.201822,98.339248,,
28.282340,994.987988,988.118188,993.651873,989.338301,,,,,986.696216,990.673921,992.094667,996.257727,111.845475,,35.014784,27.803196,14.237597,99.692843,,
28.285910,1005.322627,1008.591967,1015.627881,1011.232308,,,,,1009.808444,1001.866666,1014.108912,1012.572166,113.363716,,36.231423,27.823696,14.275072,102.530924,,
29.947600,1018.295599,1021.047446,1022.293680,1016.957747,,,,,1026.567132,1025.136895,1023.619546,1019.531665,114.788030,,36.272548,27.842121,14.325797,102.618249,,
31.306270,1030.675548,1036.385643,1029.352228,1028.030750,,,,,1037.630012,1031.931325,1034.867787,1033.346315,116.807290,,36.305648,27.870746,14.390397,105.560290,,
32.041430,1039.052489,1043.231824,1048.782380,1044.475931,,,,,1040.280979,1045.817426,1041.702435,1047.251072,118.253399,,36.351298,27.891096,14.491997,106.915101,,
32.631730,1050.115622,1060.014517,1055.787299,1058.685900,,,,,1054.368813,1051.368121,1057.123037,1052.805714,120.272264,,36.418923,27.921046,15.515348,108.229911,,
32.639480,1067.966819,1065.286325,1070.748883,1079.135914,,,,,1066.518429,1076.143700,1069.192921,1077.592180,121.500236,,37.470006,27.943121,15.525923,108.383986,,
33.127250,1087.556192,1080.461572,1086.226324,1088.808679,,,,,1084.790475,1090.141823,1081.731900,1083.260483,123.528472,,37.537706,28.021221,15.543648,109.445584,,
33.629730,1098.383701,1094.413616,1097.064715,1091.576562,,,,,1099.611067,1095.645979,1101.067717,1092.894513,124.847328,,37.594181,33.452950,15.559998,109.548159,,
33.634420,1102.600275,1108.119974,1106.786127,1109.363074,,,,,1112.250713,1103.822633,1105.242370,1110.681680,126.868937,,37.699731,33.466775,15.575648,110.701147,,
33.979400,1113.688646,1116.467492,1121.891064,1120.574444,,,,,1117.687349,1119.128942,1114.940763,1123.253296,128.393784,,38.804356,33.512050,15.584023,110.855222,,
34.391840,1139.110113,1136.360889,1135.032160,1130.252712,,,,,1131.570708,1124.773773,1140.336981,1137.581128,129.735395,,40.282007,33.586450,15.600798,113.507714,,
36.276630,1153.786958,1152.527967,1146.677537,1145.339668,,,,,1143.916679,1148.002113,1150.997397,1149.465122,131.264266,,40.325532,33.742150,15.617073,116.872389,,
37.189950,1162.038611,1160.815737,1159.500008,1163.297844,,,,,1164.623447,1155.047658,1157.985022,1156.467921,132.613531,,40.385982,34.793659,15.635948,116.959714,,
37.513440,1166.045317,1173.051984,1175.692942,1167.271063,,,,,1174.270966,1171.631874,1168.587778,1170.107269,133.841223,,41.604212,34.825584,15.650773,120.338587,,
37.553350,1182.893616,1185.469333,1184.129598,1181.567878,,,,,1177.027308,1186.700969,1180.018069,1178.447032,135.262332,,41.638487,34.850834,15.667923,120.441162,,
37.701330,1206.012978,1203.247265,1192.176510,1199.905566,,,,,1196.429082,1195.013477,1193.492374,1204.467117,136.782572,,41.668487,34.898159,15.688323,121.678684,,
38.795430,1210.119318,1211.362923,1208.781464,1216.999863,,,,,1215.578125,1212.606461,1207.247972,1214.060265,138.053058,,41.692487,34.935684,15.701948,122.008784,,
38.817950,1225.161172,1222.612925,1219.836075,1223.838045,,,,,1221.155068,1226.416876,1218.318337,1227.887230,139.472165,,41.709912,34.982259,15.719898,122.348884,,
39.151530,1229.405085,1237.818494,1233.641172,1236.496638,,,,,1239.091008,1232.209182,1230.643832,1234.975526,140.792532,,41.743487,36.185748,15.749298,122.678984,,
39.601330,1248.818621,1241.957826,1244.508541,1243.176568,,,,,1245.858279,1240.518836,1247.289514,1250.052108,142.027397,,41.773412,36.205198,15.790073,123.009084,,
40.002410,1262.721216,1265.514068,1255.120289,1261.394728,,,,,1257.916528,1256.479781,1263.960078,1251.583335,143.576616,,41.823962,36.232798,15.836398,123.607070,,
40.019260,,,,,,,,,,,,,144.835349,,43.134041,36.249723,16.976794,128.475357,,
40.322220,,,,,,,,,,,,,146.253334,,44.570901,36.270223,17.020119,131.342864,,
40.425540,,,,,,,,,,,,,147.797191,,44.652276,36.288648,17.057544,132.688554,,
40.429850,,,,,,,,,,,,,149.234429,,44.734301,36.317273,17.107969,132.842629,,
40.497250,,,,,,,,,,,,,150.579315,,46.038316,36.337623,17.159594,133.906322,,
42.666550,,,,,,,,,,,,,151.922426,,47.430952,36.367573,18.473473,133.993647,,
43.476340,,,,,,,,,,,,,153.437630,,49.016763,36.389648,18.506148,136.848895,,
43.567040,,,,,,,,,,,,,154.754123,,49.346863,36.467748,18.537498,136.951470,,
43.573700,,,,,,,,,,,,,156.175476,,49.686963,37.435256,18.570223,138.197057,,
44.418030,,,,,,,,,,,,,157.705967,,50.017063,37.467681,18.602898,139.553738,,
44.428570,,,,,,,,,,,,,159.025726,,50.347163,37.500381,18.627698,140.867555,,
44.861200,,,,,,,,,,,,,160.443928,,51.002471,37.526906,18.664648,141.021630,,
44.866050,,,,,,,,,,,,,161.682663,,52.423365,37.558581,18.709548,143.642939,,
45.383100,,,,,,,,,,,,,162.899394,,52.464490,37.605831,18.751598,143.745514,,
45.661710,,,,,,,,,,,,,164.321629,,52.497590,37.642381,19.700537,144.979347,,
45.813480,,,,,,,,,,,,,165.737366,,52.543240,37.715406,19.709937,147.862289,,
47.104600,,,,,,,,,,,,,167.270346,,52.610865,40.242007,19.740987,147.949614,,
47.109450,,,,,,,,,,,,,168.600342,,53.650302,40.255832,19.772987,149.316002,,
47.178650,,,,,,,,,,,,,169.936445,,53.731677,40.301107,19.791737,150.657913,,
47.611490,,,,,,,,,,,,,171.152928,,53.813702,40.375507,19.824712,153.516229,,
48.029750,,,,,,,,,,,,,172.396294,,54.997081,40.531207,19.846087,154.819221,,
48.033110,,,,,,,,,,,,,173.916900,,55.064781,41.602837,19.879162,154.906546,,
48.096450,,,,,,,,,,,,,175.336382,,55.121256,41.634762,19.910162,157.787540,,
48.100340,,,,,,,,,,,,,177.381482,,55.226806,41.660012,19.948262,159.169724,,
48.107730,,,,,,,,,,,,,179.404858,,60.297012,41.707337,19.994562,160.510252,,
48.469020,,,,,,,,,,,,,180.951944,,60.331287,41.744862,20.030662,160.612827,,
48.477060,,,,,,,,,,,,,182.185681,,60.361287,41.791437,21.165465,161.757686,,
48.877230,,,,,,,,,,,,,184.226049,,60.385287,44.581451,21.223065,161.911761,,
48.888530,,,,,,,,,,,,,185.565470,,60.402712,44.718601,21.292215,162.964493,,
49.323330,,,,,,,,,,,,,186.802264,,60.436287,52.377690,21.414915,163.051818,,
49.671680,,,,,,,,,,,,,188.122272,,60.466212,52.397140,22.647047,164.465627,,
49.766410,,,,,,,,,,,,,189.540850,,60.516762,52.424740,22.657897,167.348945,,
49.775430,,,,,,,,,,,,,191.059959,,61.849561,52.441665,22.677872,168.681915,,
50.202370,,,,,,,,,,,,,193.100933,,65.241225,52.462165,22.698997,170.011468,,
50.389850,,,,,,,,,,,,,194.415923,,65.284750,52.480590,22.726472,170.165543,,
50.512580,,,,,,,,,,,,,195.933833,,65.345200,52.509215,22.748622,171.219251,,
50.516870,,,,,,,,,,,,,197.460022,,66.578110,52.529565,22.778547,171.321826,,
50.643540,,,,,,,,,,,,,198.705244,,66.621635,52.559515,22.812147,174.060898,,
50.647840,,,,,,,,,,,,,199.952116,,66.682085,52.581590,22.875922,175.514831,,
50.678950,,,,,,,,,,,,,201.389088,,67.890792,52.659690,23.963481,175.844931,,
51.019420,,,,,,,,,,,,,202.709708,,67.958492,53.660852,23.980206,176.185031,,
51.170640,,,,,,,,,,,,,204.130568,,68.014967,53.798002,24.000331,176.515131,,
51.593640,,,,,,,,,,,,,205.560923,,68.120517,54.962331,24.023806,176.845231,,
51.856210,,,,,,,,,,,,,206.794399,,69.108386,54.994756,24.044256,181.018267,,
51.905420,,,,,,,,,,,,,208.312776,,69.189761,55.027456,24.062731,181.120842,,
52.284120,,,,,,,,,,,,,209.873995,,69.271786,55.053981,24.079681,184.304648,,
52.341570,,,,,,,,,,,,,211.200234,,70.430466,55.085656,24.096006,185.640493,,
52.768840,,,,,,,,,,,,,212.429467,,70.464741,55.132906,24.112756,185.794568,,
52.813620,,,,,,,,,,,,,213.857197,,70.494741,55.169456,24.132306,186.883838,,
53.192660,,,,,,,,,,,,,215.209877,,70.518741,55.242481,24.160706,188.187370,,
53.203110,,,,,,,,,,,,,216.726416,,70.536166,60.295637,24.180606,188.274695,,
53.260010,,,,,,,,,,,,,218.162642,,70.569741,60.327562,24.214081,193.179531,,
53.587140,,,,,,,,,,,,,219.594383,,70.599666,60.352812,24.247531,197.535045,,
54.018950,,,,,,,,,,,,,220.932365,,70.650216,60.400137,25.208943,197.689120,,
54.129920,,,,,,,,,,,,,222.156349,,71.928772,60.437662,25.244718,198.771567,,
54.139740,,,,,,,,,,,,,223.392346,,73.420374,60.484237,25.282193,198.874142,,
55.042930,,,,,,,,,,,,,224.709710,,73.461499,63.317093,25.332918,200.017214,,
56.397450,,,,,,,,,,,,,226.229814,,73.494599,63.647193,25.397518,200.104539,,
56.793650,,,,,,,,,,,,,227.579544,,73.540249,63.987293,25.499118,201.470661,,
57.512350,,,,,,,,,,,,,228.816675,,73.607874,64.317393,26.527016,202.853707,,
57.548260,,,,,,,,,,,,,230.059888,,74.770773,64.647493,26.559691,204.195666,,
58.314010,,,,,,,,,,,,,231.415747,,76.185544,65.201225,26.591041,204.282991,,
58.418990,,,,,,,,,,,,,232.945635,,77.701915,65.215050,26.623766,205.635946,,
58.737910,,,,,,,,,,,,,234.360473,,79.103854,65.260325,26.656441,205.790021,,
58.868790,,,,,,,,,,,,,235.879327,,79.185229,65.334725,26.681241,209.952593,,
59.371860,,,,,,,,,,,,,237.301185,,79.267254,65.490425,26.718191,211.266557,,
59.654690,,,,,,,,,,,,,238.732794,,80.561077,66.538110,26.763091,211.369132,,
59.657960,,,,,,,,,,,,,240.049241,,81.857637,66.551935,26.805141,212.573465,,
59.731050,,,,,,,,,,,,,242.068766,,81.925337,66.597210,27.740571,213.938770,,
59.734010,,,,,,,,,,,,,243.384615,,81.981812,66.671610,27.757296,216.791514,,
60.101830,,,,,,,,,,,,,244.911599,,82.087362,66.827310,27.777421,216.878839,,
60.261000,,,,,,,,,,,,,246.442724,,83.096392,67.856042,27.800896,218.306641,,
60.309130,,,,,,,,,,,,,248.463564,,83.139917,67.888467,27.821346,219.675956,,
61.021090,,,,,,,,,,,,,249.698174,,83.200367,67.921167,27.839821,220.998688,,
61.162920,,,,,,,,,,,,,251.120166,,84.477753,67.947692,27.856771,221.101263,,
61.798450,,,,,,,,,,,,,252.354017,,85.942360,67.979367,27.873096,222.231372,,
61.917040,,,,,,,,,,,,,254.368867,,85.983485,68.026617,27.889846,222.385447,,
62.434240,,,,,,,,,,,,,256.387595,,86.016585,68.063167,27.909396,223.470944,,
62.808480,,,,,,,,,,,,,257.743416,,86.062235,68.136192,27.937796,226.308412,,
63.635980,,,,,,,,,,,,,259.064947,,86.129860,69.118936,27.957696,227.645867,,
63.711670,,,,,,,,,,,,,260.290428,,87.151828,69.256086,27.991171,227.748442,,
64.644700,,,,,,,,,,,,,261.818532,,87.186103,70.429091,28.024621,228.891698,,
64.649810,,,,,,,,,,,,,263.273516,,87.216103,70.461016,28.980439,229.045773,,
64.668290,,,,,,,,,,,,,264.508974,,87.240103,70.486266,28.989839,230.141461,,
65.015290,,,,,,,,,,,,,265.942235,,87.257528,70.533591,29.020889,233.089633,,
65.019520,,,,,,,,,,,,,267.457594,,87.291103,70.571116,29.052889,235.944426,,
65.537450,,,,,,,,,,,,,268.977329,,87.321028,70.617691,29.071639,236.031751,,
65.558870,,,,,,,,,,,,,270.197186,,87.371578,73.374699,29.104614,237.366283,,
65.905240,,,,,,,,,,,,,271.619266,,88.610499,73.394149,29.125989,237.453608,,
66.396770,,,,,,,,,,,,,272.864418,,88.691874,73.421749,29.159064,238.811393,,
66.776120,,,,,,,,,,,,,274.191014,,88.773899,73.438674,29.190064,242.150339,,
66.785700,,,,,,,,,,,,,275.723587,,90.015036,73.459174,29.228164,248.529888,,
66.883610,,,,,,,,,,,,,277.155483,,91.569772,73.477599,29.274464,248.632463,,
66.927510,,,,,,,,,,,,,278.481858,,92.976884,73.506224,29.310564,249.842172,,
67.343430,,,,,,,,,,,,,280.010960,,93.011159,73.526574,30.436507,251.195190,,
67.352110,,,,,,,,,,,,,281.229335,,93.041159,73.556524,30.494107,251.349265,,
67.738710,,,,,,,,,,,,,282.649550,,93.065159,73.578599,30.563257,254.547315,,
67.796360,,,,,,,,,,,,,283.991290,,93.082584,73.656699,30.685957,254.877415,,
67.813110,,,,,,,,,,,,,285.308023,,93.116159,79.114404,31.949499,255.217515,,
67.897130,,,,,,,,,,,,,286.844749,,93.146084,79.251554,31.992824,255.547615,,
68.212210,,,,,,,,,,,,,288.073234,,93.196634,81.822887,32.030249,255.877715,,
68.664200,,,,,,,,,,,,,289.496345,,94.423147,81.855312,32.080674,256.469168,,
68.686420,,,,,,,,,,,,,290.714585,,94.464272,81.888012,32.132299,257.822014,,
69.075520,,,,,,,,,,,,,292.136688,,94.497372,81.914537,33.450549,259.139970,,
69.080240,,,,,,,,,,,,,293.454927,,94.543022,81.946212,33.461399,259.294045,,
69.122360,,,,,,,,,,,,,294.975927,,94.610647,81.993462,33.481374,261.962530,,
69.190660,,,,,,,,,,,,,296.402273,,95.693247,82.030012,33.502499,263.339839,,
69.462090,,,,,,,,,,,,,297.661523,,95.736772,82.103037,33.529974,263.442414,,
69.476480,,,,,,,,,,,,,298.983246,,95.797222,83.056392,33.552124,264.574072,,
69.560980,,,,,,,,,,,,,300.523845,,97.017713,83.070217,33.582049,264.661397,,
69.979440,,,,,,,,,,,,,302.570825,,97.085413,83.115492,33.615649,269.052352,,
69.984310,,,,,,,,,,,,,303.903567,,97.141888,83.189892,33.679424,269.206427,,
70.040190,,,,,,,,,,,,,305.941422,,97.247438,83.345592,34.764008,270.262284,,
70.494590,,,,,,,,,,,,,307.258395,,98.357998,85.896685,34.774583,270.349609,,
70.535550,,,,,,,,,,,,,308.511768,,99.640668,85.916135,34.792308,271.685589,,
70.796970,,,,,,,,,,,,,309.762331,,99.722043,85.943735,34.808658,271.788164,,
71.069540,,,,,,,,,,,,,311.184346,,99.804068,85.960660,34.824308,272.943016,,
72.355600,,,,,,,,,,,,,313.221716,,101.051947,85.981160,34.832683,275.867585,,
72.406720,,,,,,,,,,,,,314.755072,,102.498024,85.999585,34.849458,277.237057,,
72.807970,,,,,,,,,,,,,316.283923,,102.532299,86.028210,34.865733,280.085983,,
72.858480,,,,,,,,,,,,,318.304024,,102.562299,86.048560,34.884608,280.240058,,
73.196140,,,,,,,,,,,,,319.732627,,102.586299,86.078510,34.899433,281.294433,,
74.188030,,,,,,,,,,,,,321.291250,,102.603724,86.100585,34.916583,281.381758,,
74.191750,,,,,,,,,,,,,322.709858,,102.637299,86.178685,34.936983,282.731124,,
74.527440,,,,,,,,,,,,,324.241474,,102.667224,87.150453,34.950608,284.069888,,
