Spike0004-1,,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,flat fa,flat sa,1000,2000,V1,V2,V3,V4
4.594090,4.623013,8.714742,4.623013,14.317824,9.938123,50.560509,64.952468,60.036400,57.993539,5.843774,7.271893,12.789435,11.261963,4.623013,3.717123,4.664087,4.629337,4.632712,4.698037
4.596280,,25.579638,19.995513,24.261472,15.642531,116.996534,127.115493,120.465711,123.730413,17.006935,21.250878,18.459877,22.724069,5.843774,4.049197,4.731787,4.661762,4.665387,4.852112
5.877850,,29.467050,28.199788,35.180061,26.842059,184.760238,179.945759,193.713234,177.914216,36.499680,30.704122,33.664112,32.134224,7.271893,4.381273,4.788262,4.694462,4.696737,5.908872
6.669540,,37.934436,39.187667,41.942866,46.220110,242.908918,255.325812,249.362329,257.361917,43.261585,47.576835,40.412258,44.682326,8.714742,,4.893812,4.720987,4.729462,5.996197
10.818360,,54.129868,56.743220,66.981608,55.395742,319.515282,307.140286,303.757828,314.418086,62.056500,63.503124,48.996151,52.595230,9.938123,,5.875972,4.752662,4.762137,7.415892
14.010870,,75.139349,69.639039,68.301920,70.859397,379.605848,373.545926,368.625942,383.099413,72.188625,76.414096,73.610109,77.837716,11.261963,,5.910247,4.799912,4.786937,8.781065
21.382280,,87.881351,83.760882,84.992731,80.948660,431.145483,443.802337,445.823174,438.847776,89.117052,82.299563,86.352838,79.405963,12.789435,,5.940247,4.836462,4.823887,8.883640
23.639640,,96.446772,98.998208,97.678216,90.549929,494.886215,506.338622,496.938851,498.959068,94.982009,100.226218,91.889046,93.441030,14.317824,,5.964247,4.909487,4.868787,10.016722
25.550640,,111.523685,110.298944,108.981511,101.672763,570.124623,574.182222,572.159585,568.087232,104.531761,107.534233,103.009076,105.975921,15.642531,,5.981672,5.874597,4.910837,14.399397
27.636110,,122.502451,112.778281,130.688208,125.772740,622.234016,636.661841,634.631376,625.711860,119.046350,115.556417,129.147116,114.030388,17.006935,,6.015247,5.906522,5.844947,15.721129
30.672450,,139.132111,134.897160,141.810835,133.570315,,,,,136.149426,140.376223,132.043793,137.614265,18.459877,,6.045172,5.931772,5.855522,17.072033
30.756760,,145.913015,143.144316,151.586084,152.908583,,,,,150.162767,147.148636,144.370559,148.596118,19.995513,,6.095722,5.979097,5.873247,17.159358
30.986030,,162.819862,164.046820,160.054766,155.776927,,,,,157.096395,161.386394,158.532023,154.241811,21.250878,,7.434642,6.016622,5.889597,20.070536
30.988570,,173.641835,172.404500,171.031626,169.711250,,,,,165.268318,166.727965,174.915080,168.189151,22.724069,,8.760465,6.063197,5.905247,20.224611
31.272650,,183.506851,188.152686,189.378649,186.812680,,,,,190.735673,176.452579,192.183247,181.978234,24.261472,,8.801590,8.714790,5.913622,21.394876
35.477020,,201.418994,200.173043,204.103980,195.765866,,,,,202.680008,205.444220,198.642826,197.097563,25.579638,,8.834690,8.734240,5.930397,24.343046
35.480110,,213.946115,208.333432,216.632818,212.628632,,,,,206.881076,215.195365,211.112673,209.552800,26.842059,,8.880340,8.761840,5.946672,25.645961
35.998170,,223.775386,225.012729,222.429770,226.245730,,,,,219.520400,220.980658,227.589214,217.986325,28.199788,,8.947965,8.778765,5.965547,25.748536
39.061480,,230.444928,231.669132,232.894641,229.116937,,,,,238.736126,235.769734,234.225119,237.193610,29.467050,,9.964547,8.799265,5.980372,26.920657
42.035910,,251.385569,254.064325,244.959150,241.580925,,,,,240.161683,252.620697,247.844980,246.310275,30.704122,,10.045922,8.817690,5.997522,28.274811
42.281830,,266.247017,262.079709,259.402846,260.730066,,,,,267.520532,264.830023,263.312173,268.976397,32.134224,,10.127947,8.846315,6.017922,28.428886
42.469670,,274.689668,272.035937,280.260730,275.916146,,,,,273.267062,278.817997,270.509336,277.265384,33.664112,,11.406512,8.866665,6.031547,29.533373
44.952490,,290.013734,283.116074,285.807734,287.144031,,,,,284.363576,291.254264,281.588222,288.467765,35.180061,,12.898659,8.896615,6.049497,29.635948
54.158280,,299.668394,292.683977,300.913513,295.342823,,,,,293.918967,298.236685,302.241838,296.703282,36.499680,,14.374923,8.918690,6.078897,30.848120
62.706310,,311.756483,310.524380,309.180517,305.785717,,,,,312.993588,321.544514,317.980417,316.448436,37.934436,,14.418448,8.996790,6.119672,35.261634
70.263430,,332.863986,331.642775,330.302901,327.499314,,,,,328.846984,324.554259,325.981417,322.995631,39.187667,,14.478898,9.975097,6.165997,36.564779
81.043680,,341.274897,340.055032,342.505514,343.834866,,,,,334.123266,338.611541,337.069329,335.551718,40.412258,,15.668954,10.112247,7.290417,36.652104
