,Researcher,Institution,#1,#2
1701,Alessandro D Sette,"University of California, San Diego",6,57
1923,Vladimir N Uversky,University of South Florida,6,12
1992,Rolf Hilgenfeld,University of Lübeck,6,11
1590,Kenji Hashimoto,"Center for Forensic Mental Health, Chiba University",6,9
559,Claudio Ronco,Ospedale San Bortolo,9,8
1832,Giuseppe Curigliano,University of Milan,7,5
1482,Emmie De Wit,National Institute of Allergy and Infectious Diseases,10,3
93,Nanshan S Zhong,First Affiliated Hospital of Guangzhou Medical University,8,3
86,Oliver George Pybus,University of Oxford,6,3
338,Philippe Colson,Méditerranée Infection Foundation,16,2
1316,Ludger Klimek,Zentrum für Rhinologie und Allergologie,10,2
