﻿Strain,Colony_Forming_Units_per_mL_A,Colony_Forming_Units_per_mL_B,Colony_Forming_Units_per_mL_C,Media,Time_hours
1,800000,1300000,1000000,nBPW,0
2,130000,60000,80000,nBPW,0
3,90000,100000,170000,nBPW,0
4,2000000,1600000,1200000,nBPW,0
5,1900000,1600000,1300000,nBPW,0
6,2000000,1900000,1100000,nBPW,0
7,800000,1200000,1000000,nBPW,0
8,1600000,900000,1400000,nBPW,0
9,1100000,900000,1300000,nBPW,0
10,1500000,1200000,1200000,nBPW,0
11,1600000,1200000,1200000,nBPW,0
1,190000,230000,340000,nBPW,1
2,260000,160000,250000,nBPW,1
3,160000,150000,260000,nBPW,1
4,5000000,5000000,3000000,nBPW,1
5,2600000,1700000,700000,nBPW,1
6,1100000,1100000,600000,nBPW,1
7,1600000,2300000,1200000,nBPW,1
8,1300000,1200000,1700000,nBPW,1
9,1500000,1500000,1500000,nBPW,1
10,1200000,1600000,1700000,nBPW,1
11,1900000,2300000,1500000,nBPW,1
1,600000,900000,400000,nBPW,2
2,900000,700000,500000,nBPW,2
3,1700000,900000,2500000,nBPW,2
4,18000000,12000000,10000000,nBPW,2
5,15000000,14000000,14000000,nBPW,2
6,8000000,7000000,11000000,nBPW,2
7,8000000,5000000,12000000,nBPW,2
8,6000000,9000000,7000000,nBPW,2
9,10000000,5000000,8000000,nBPW,2
10,11000000,11000000,5000000,nBPW,2
11,11000000,9000000,9000000,nBPW,2
1,12000000,18000000,13000000,nBPW,3
2,2200000,2100000,3300000,nBPW,3
3,2800000,1900000,1900000,nBPW,3
4,100000000,100000000,110000000,nBPW,3
5,50000000,30000000,50000000,nBPW,3
6,8000000,4000000,7000000,nBPW,3
7,17000000,19000000,20000000,nBPW,3
8,18000000,24000000,27000000,nBPW,3
9,30000000,50000000,30000000,nBPW,3
10,40000000,60000000,40000000,nBPW,3
11,40000000,10000000,60000000,nBPW,3
1,60000000,70000000,70000000,nBPW,4
2,32000000,22000000,38000000,nBPW,4
3,40000000,40000000,10000000,nBPW,4
4,180000000,150000000,220000000,nBPW,4
5,100000000,80000000,140000000,nBPW,4
6,150000000,70000000,80000000,nBPW,4
7,70000000,150000000,100000000,nBPW,4
8,270000000,190000000,350000000,nBPW,4
9,130000000,190000000,90000000,nBPW,4
10,50000000,130000000,100000000,nBPW,4
11,200000000,220000000,120000000,nBPW,4
1,120000000,130000000,160000000,nBPW,5
2,13000000,15000000,14000000,nBPW,5
3,110000000,100000000,30000000,nBPW,5
4,400000000,1000000000,400000000,nBPW,5
5,600000000,500000000,400000000,nBPW,5
6,200000000,700000000,500000000,nBPW,5
7,700000000,1000000000,2000000000,nBPW,5
8,370000000,270000000,370000000,nBPW,5
9,170000000,160000000,140000000,nBPW,5
10,190000000,150000000,120000000,nBPW,5
11,260000000,270000000,290000000,nBPW,5
1,160000000,140000000,220000000,nBPW,6
2,80000000,80000000,150000000,nBPW,6
3,260000000,160000000,240000000,nBPW,6
4,500000000,800000000,500000000,nBPW,6
5,160000000,200000000,160000000,nBPW,6
6,140000000,50000000,90000000,nBPW,6
7,80000000,220000000,100000000,nBPW,6
8,1100000000,1200000000,600000000,nBPW,6
9,150000000,210000000,140000000,nBPW,6
