variable name,sensor,variable description [units]
'TIMESTAMP',Campbell Scientific CR1000x datalogger,"local time (DST) format ""YEAR-MONTH-DAY  HOUR:MINUTE:SECOND"""
'RECORD',Campbell Scientific CR1000x datalogger,record number
'HMPlo_T_Avg',Elektronik EE181 thermohygrometer,air temperature [degrees C] measured at 0.75 m a.g.l. 
'HMPlo_RH_Avg',Elektronik EE181 thermohygrometer,relative humidity [fraction]  measured at 0.75 m a.g.l. 
'HMPlo_e_Avg',Elektronik EE181 thermohygrometer,calculated vapor pressure [kPa] at 0.75 m a.g.l. 
'HMPhi_T_Avg',Elektronik EE181 thermohygrometer,air temperature [degrees C] measured at 3.95 m a.g.l. 
'HMPhi_RH_Avg',Elektronik EE181 thermohygrometer,relative humidity [fraction]  measured at 3.95 m a.g.l. 
'HMPhi_e_Avg',Elektronik EE181 thermohygrometer,calculated vapor pressure [kPa] at 3.95 m a.g.l. 
'SHFa_Avg',Hukseflux self-calibrating heat flux plate,soil heat flux measured at 8cm depth underneath alfalfa
'SHFa_cal',Hukseflux self-calibrating heat flux plate,"daily self-calibration of HFP, [1000/(uV*m^2/W)] underneath alfalfa"
'VWCa_5cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth under alfalfa
'Perma_5cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth  under alfalfa
'Ta_5cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth under alfalfa
'EC_5cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth under alfalfa
'VWCa_10cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth under alfalfa
'Perma_10cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth  under alfalfa
'Ta_10cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth under alfalfa
'ECa_10cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth under alfalfa
'VWCa_20cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth under alfalfa
'Perma_20cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth  under alfalfa
'Ta_20cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth under alfalfa
'ECa_20cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth under alfalfa
'VWCa_30cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth under alfalfa
'Perma_30cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth  under alfalfa
'Ta_30cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth under alfalfa
'ECa_30cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth under alfalfa
'VWCa_40cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth under alfalfa
'Perma_40cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth  under alfalfa
'Ta_40cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth under alfalfa
'ECa_40cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth under alfalfa
'VWCa_50cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth under alfalfa
'Perma_50cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth  under alfalfa
'Ta_50cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth under alfalfa
'ECa_50cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth under alfalfa
'VWCa_60cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth under alfalfa
'Perma_60cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth  under alfalfa
'Ta_60cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth under alfalfa
'ECa_60cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth under alfalfa
'VWCa_75cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth under alfalfa
'Perma_75cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth  under alfalfa
'Ta_75cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth under alfalfa
'ECa_75cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth under alfalfa
'VWCa_100cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth under alfalfa
'Perma_100cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth  under alfalfa
'Ta_100cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth under alfalfa
'ECa_100cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth under alfalfa
'SoilTC_alf_Avg',soil thermocouple,four parallel (averaging) thermocouples at 2 cm and 6 cm depth under alfalfa
'SHFb_Avg',Hukseflux self-calibrating heat flux plate,soil heat flux measured at 8cm depth underneath alley (no crop canopy)
'SHFb_cal',Hukseflux self-calibrating heat flux plate,"daily self-calibration of HFP, [1000/(uV*m^2/W)] underneath alley (no crop canopy)"
'VWCb_5cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth under alley (no crop canopy)
'Permb_5cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth  under alley (no crop canopy)
'Tb_5cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth under alley (no crop canopy)
'ECb_5cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth under alley (no crop canopy)
'VWCb_10cm',Campbell Scientific SoilVUE TDR,"daily self-calibration of HFP, [1000/(uV*m^2/W)] underneath alley (no crop canopy)"
'Permb_10cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth under alley (no crop canopy)
'Tb_10cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth  under alley (no crop canopy)
'ECb_10cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth under alley (no crop canopy)
'VWCb_20cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth under alley (no crop canopy)
'Permb_20cm',Campbell Scientific SoilVUE TDR,"daily self-calibration of HFP, [1000/(uV*m^2/W)] underneath alley (no crop canopy)"
'Tb_20cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth under alley (no crop canopy)
'ECb_20cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth  under alley (no crop canopy)
'VWCb_30cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth under alley (no crop canopy)
'Permb_30cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth under alley (no crop canopy)
'Tb_30cm',Campbell Scientific SoilVUE TDR,"daily self-calibration of HFP, [1000/(uV*m^2/W)] underneath alley (no crop canopy)"
'ECb_30cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth under alley (no crop canopy)
'VWCb_40cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth  under alley (no crop canopy)
'Permb_40cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth under alley (no crop canopy)
'Tb_40cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth under alley (no crop canopy)
'ECb_40cm',Campbell Scientific SoilVUE TDR,"daily self-calibration of HFP, [1000/(uV*m^2/W)] underneath alley (no crop canopy)"
'VWCb_50cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth under alley (no crop canopy)
'Permb_50cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth  under alley (no crop canopy)
'Tb_50cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth under alley (no crop canopy)
'ECb_50cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth under alley (no crop canopy)
'VWCb_60cm',Campbell Scientific SoilVUE TDR,"daily self-calibration of HFP, [1000/(uV*m^2/W)] underneath alley (no crop canopy)"
'Permb_60cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth under alley (no crop canopy)
'Tb_60cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth  under alley (no crop canopy)
'ECb_60cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth under alley (no crop canopy)
'VWCb_75cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth under alley (no crop canopy)
'Permb_75cm',Campbell Scientific SoilVUE TDR,"daily self-calibration of HFP, [1000/(uV*m^2/W)] underneath alley (no crop canopy)"
'Tb_75cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth under alley (no crop canopy)
'ECb_75cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth  under alley (no crop canopy)
'VWCb_100cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth under alley (no crop canopy)
'Permb_100cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth under alley (no crop canopy)
'Tb_100cm',Campbell Scientific SoilVUE TDR,"daily self-calibration of HFP, [1000/(uV*m^2/W)] underneath alley (no crop canopy)"
'ECb_100cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth under alley (no crop canopy)
'SoilTC_05_Avg',thermocouples in soil,four parallel (averaging) thermocouples at 2 cm and 6 cm depth under alley
'SoilTC_20_Avg',thermocouples in soil,four parallel (averaging) thermocouples at 20 cm depth under alley (no crop canopy)
'SRUp_SN500_Avg',Apogee SN-500 net radiometer,uplooking pyranometer [W/m^2] 1.2 m a.g.l. (above alfalfa)
'SRDn_SN500_Avg',Apogee SN-500 net radiometer,downlooking pyranometer [W/m^2]  1.2 m a.g.l. (above alfalfa)
'IRUp_SN500_Avg',Apogee SN-500 net radiometer,temperature corrected uplooking pyrgeometer [W/m^2]  1.2 m a.g.l. (above alfalfa)
'IRDn_SN500_Avg',Apogee SN-500 net radiometer,temperature corrected downlooking pyrgeometer [W/m^2] 1.2 m a.g.l. (above alfalfa)
'SN500_LWCk1',Apogee SN-500 net radiometer,Checksum value from SN500
'SN500_LWCk2',Apogee SN-500 net radiometer,Checksum value from SN500
'SN500_LWCk3',Apogee SN-500 net radiometer,Checksum value from SN500
'SN500_LWCk4',Apogee SN-500 net radiometer,Checksum value from SN500
'IRTa_SensorT_Avg',Apogee SI-421 infrared radiometer,Body temperature of IRT [degrees C]  (above alfalfa)
'Surface_Ta_Avg',Apogee SI-421 infrared radiometer,Surface temperature (soil surface above HFP) [degrees C] 1.2 m a.g.l. (above alfalfa)
'IRTb_SensorT_Avg',Apogee SI-421 infrared radiometer,"Body temperature of IRT [degrees C]  (above alley, no crop canopy)"
'Surface_Tb_Avg',Apogee SI-421 infrared radiometer,Surface temperature (soil surface above HFP) [degrees C] 1.2 m a.g.l. (above alley)
'PanelT',Campbell Scientific CR1000x datalogger,Temperature within datalogger enclosure [degrees C]
'BattV',Campbell Scientific CR1000x datalogger,Battery voltage at datalogger power supply [V]
,,
NOTES and abbreviations,,
'_Avg' tag in variable name indicates an time-averaged value over the period of the logger record,,
a.g.l. Above Ground Level,,
DST Daylights Savings Time,,
TDR Time domain reflectometer,,
IRT Infrared thermometer,,
