TICID,RA,DEC,ECLONG,ECLAT,PRIORITY,V,J,Ks,TESSMAG,RADIUS,MASS,TEFF,Distance,detected,detected_primary,planetPeriod,planetRadius,Ntransits,Ntransits_primary,ars,ecc,rprs,impact,duration,duration_correction,transit_depth_diluted,insol,noise_level,SNR,SNR_primary,Nplanets,inOptimisticHZ
281303051,70.5665720092024,67.0713497172804,79.5592558562221,44.335088755000896,8.26066841169578e-05,17.404498999999998,14.309,13.454,15.6249,0.60896701,0.59534401,3779.0,,True,True,6.559734074168075,13.504426835073867,12,8,20.3793019374242,0.11941174169758613,0.20302089545885454,0.6930662073668328,0.100864720726766,1.5558770187397153,26114.419458832075,20.48356213365934,9793.72719102035,14.371373031567176,11.734176943511525,1,False
77207567,68.8857997122796,-39.0396215667522,55.9630279796233,-60.0083989716872,0.000130226861780251,17.0252,14.129,13.285,15.3688,0.62110698,0.60497802,3833.0,471.0959104164016,True,False,25.09813913228374,11.849155007785168,4,2,49.14100735200408,0.05004004915549912,0.1746543149398727,0.7732595059619541,0.14377997979271914,1.8576112389370547,29468.047299268612,3.728581931669873,7896.441468906402,13.864517597755635,9.803694411253234,1,False
48604561,100.02502094648199,-21.2107910964936,103.082386728682,-44.1958467667366,0.00024140535540652296,15.972,13.334,12.501,14.5438,0.5634560000000001,0.55719799,3902.0,281.928398137254,True,True,2.105339016476764,10.2774567551054,26,13,10.099366114899397,0.16068431805169922,0.1669875138306982,0.5867202573482664,0.0671378288673655,1.2693730313886349,21793.157558056693,94.8063335361608,3998.6312402227613,35.27643953862167,24.94420961387663,2,False
149269551,82.8027938644669,-64.4887638870637,31.480878449587802,-86.3724044204508,0.000986391448942084,15.944,13.225,12.392,14.4372,0.53885001,0.53511602,3803.0,250.89003238990315,True,False,13.030889831271164,3.8358615154735514,43,21,35.12371049299593,0.017861835887417982,0.06517084814410666,0.14351605369851791,0.12466190278192225,1.7297068152626718,3992.0307202880213,7.072631770030857,3668.860853450819,12.341540087675519,8.624715494397265,3,False
300279224,298.05600620388714,-39.15347077779149,292.534643247998,-17.8837343528533,0.00024185106555308297,15.44,12.824000000000002,11.99,13.9922,0.64222002,0.62126303,3955.0,271.78270429226427,True,True,4.9503133738628105,8.30141766154292,11,5,16.246732989497584,0.2594451865393318,0.1183386944110298,0.6997991720003928,0.08475565086642392,1.4262312648354665,13212.503667386509,38.66610169458462,2576.420277466045,24.25798411830236,16.354729556194954,3,False
204587081,328.31492906613687,-34.2746331660382,318.494738412026,-20.1231299417466,0.000102184935189677,16.788,13.817,12.933,15.0176,0.6368010000000001,0.617136,3851.0,415.2962064892607,True,True,4.934227928729079,13.971645857576757,10,5,16.31319194431579,0.03782957376137098,0.20086403417412216,0.11263502703410425,0.11521422729463646,1.6628714487510077,40081.79651502664,34.47408162693263,5894.201824230167,35.75862847139057,25.28516867805061,3,False
393489997,67.4065497740855,-56.0291850249421,33.7484323212986,-75.03782580225358,0.000554199809189967,16.343,13.917,13.252,15.1975,0.38181099,0.37081,3776.0,232.21952566328812,True,False,2.6401575688328167,3.386350258129849,82,51,15.131832899482596,0.0201045235591038,0.08119733958726218,0.3293585657066433,0.05725180084189449,1.1721958966851351,6469.879098172848,37.03577120986654,6843.6569306252895,10.034946413029253,7.913948495806508,2,False
340824575,253.976189923202,-37.487067940894796,256.907675331348,-14.7732468534654,0.000149363215191397,16.018,13.134,12.140999999999998,14.5126,0.62701201,0.60959101,3739.0,280.5962187021926,True,True,2.417606883353999,15.448479213470025,24,12,10.254874860575693,0.0314881613607817,0.22556318689863386,0.7631875386677365,0.07227384343865137,1.3170316027064928,26303.767144419548,77.52426438963234,3898.958866960615,43.52824073201911,30.779114194731196,1,False
372362043,316.87627187840803,-70.3563664926017,292.73819448623493,-50.59501088483941,0.000194486965625065,15.953,13.534,12.732,14.6928,0.63719398,0.61743701,3960.0,378.954389049734,True,False,20.921700059757754,8.245503995471118,3,1,42.716282903709676,0.06820727951511862,0.11846877316470893,0.5338084219243188,0.15325753394639174,1.917858392768716,13654.883753061802,5.621734860603379,4513.436031551078,10.049810676638094,5.802260899461778,2,False
303339453,12.626838640551,17.1138863259368,18.3169293069196,10.7710612643878,8.596788793554371e-05,16.962,13.869000000000002,12.894,15.1782,0.60823202,0.59475398,3698.0,379.99553049257037,True,True,2.573057468669063,12.08126500354841,42,10,10.929805022468145,0.01872842433241361,0.1818450483871035,0.491474180083924,0.0807516803285201,1.3921351686831571,32843.29030063958,65.30092326035194,6734.559579133227,43.99907129800046,21.469348444693185,1,False
331791890,33.7134005005416,82.2377969121475,76.35815208196429,61.552763547742,8.9157460788906e-05,17.504601,14.412,13.493,15.7306,0.65731198,0.63257903,3758.0,,True,True,2.386094071818027,11.189604559923112,40,23,9.81735905310788,0.05176922895597662,0.15584810997373896,0.5721032106168289,0.07797752177116922,1.3680133488047774,23800.35377349519,86.32056551104073,10708.656797391659,19.22953326770777,14.581515561627358,2,False
458687740,133.802761334195,7.81173225464056,134.001124990777,-9.190608686739099,7.645527625879209e-05,16.412001,13.9,13.079,15.065,0.69581002,0.66050899,3968.0,,True,False,3.4697217357657273,10.5064058456421,28,0,12.07632840380814,0.1494209939233362,0.13823621786425758,0.7713959154477696,0.07683540066673347,1.357957884472712,18609.325881372668,70.90769174375345,6130.175135346692,21.813385554577962,0.0,2,False
163748757,320.704284730422,30.432163600402998,335.82532283125494,42.9950372168134,0.00484901729549754,12.65,9.3470001,8.529000300000002,10.6759,0.46564901,0.46310499,3600.0,,True,False,23.648902532562555,2.2413387688745554,6,1,57.62948185849515,0.38268061239049816,0.04406635897077619,0.17361058693507875,0.13448814233166306,1.7965843748513213,1701.9909073088925,2.1095853304539283,285.6121698346286,26.22429190256119,10.70602233784593,2,False
369619779,354.794065974488,30.95312917152,8.864484963478953,30.1885499713732,0.0025971146712188893,16.32,11.2,10.286,13.0903,0.235543,0.205384,3032.0,,True,False,4.317367795852533,1.6018424179321349,19,7,27.95981434397973,0.002652374529874825,0.06225983084264315,0.4719600596869338,0.04679086970187528,1.0597079186478728,3737.170661394936,4.509462136402396,1304.2388562369167,13.235756724851464,8.033799627220233,2,False
386310722,127.601556143113,-17.818533572513896,135.527099096555,-35.5056320167576,0.00273908441527787,13.366,9.923000300000002,9.0839996,11.3331,0.47768399,0.47557199,3564.0,,True,True,1.7441273115657785,3.562256780985833,46,31,9.967504562881349,0.029711822108853307,0.06827204074795411,0.7934427091202843,0.040009958197447834,0.9799178520359488,4348.476951172245,67.74143912302266,412.7910799391771,70.01247877025585,57.47478893246063,2,False
57370117,171.74412619967399,-31.955827436612893,186.70753156932,-32.2797690606811,0.00134183441709299,14.088,10.633,9.8310003,12.0172,0.542355,0.53832698,3578.0,,True,False,14.55415987380159,3.786547349739144,3,2,37.64084916555225,0.017082393431398536,0.06391725159141498,0.847307917397809,0.07921442502916523,1.3788205832159477,3021.7692107306348,4.825241380917159,627.3047831586915,11.504058410517349,9.39302435898027,3,False
435919163,65.25456804461989,13.23970012215,65.69434931250579,-8.13599435372744,0.000858265127499113,14.206,11.375,10.556,12.6149,0.53776699,0.53411901,3811.0,106.96102111493985,True,False,0.6235850415990178,1.7772081300535372,176,44,4.636090608035802,0.12939841880661684,0.03025537218385259,0.19396556308180432,0.04370513697178567,1.0241695598497624,912.620371775559,409.38175939021545,932.4507012732923,13.298188253368512,6.649094126684256,5,False
112883352,266.91994905361304,-31.585868975078807,267.349637301391,-8.17491985538047,0.00044901092749922,14.808,11.969,11.145,13.2183,0.61234403,0.59804499,3924.0,170.6077017332429,True,True,2.758993934379176,12.013616401650697,25,10,11.39425354001854,0.1319003973465661,0.17961252624135515,0.5514375005086074,0.08057317421278361,1.3905956209864918,26325.64590912192,76.17645539998945,1431.738891290611,127.84568521382444,80.8567108601192,2,False
190616029,325.330864739378,42.2926584450793,348.98838274817706,51.6990272729118,0.00016250454443978002,16.256001,13.724,12.89,14.9367,0.62554699,0.60845101,3942.0,396.2546172083315,True,True,1.177456696454214,12.901699351486974,23,23,6.358892461511817,0.2029243458208904,0.1888188408721514,0.3979449849003298,0.0665632966725107,1.2639300297644076,28549.19881898452,249.10362205345592,5513.179147358239,31.38909327875985,31.38909327875985,1,False
167791831,104.15287174675899,-62.69290166216999,154.01260062456302,-82.8314460321196,0.0021199924116452,14.927,12.155,11.299,13.3415,0.59342802,0.58269399,3910.0,174.64838913058287,True,True,7.026054133535224,3.2198455955153795,99,50,21.73648803297637,0.00554927017475714,0.049673566858105735,0.2646722100085817,0.10455689291531184,1.5840976705896277,2246.4933815946174,20.63501554171854,1567.9596636362603,22.582385141053216,16.048602296969463,1,False
49461430,239.77241943054096,-6.7446113053600705,239.057822402887,13.5068162549615,0.00010711621383854,16.615999,13.644,12.728,14.9563,0.611498,0.59736902,3768.0,354.18540897789177,True,True,1.8029378555388103,9.065861286231568,30,15,8.589000219090256,0.01274327043306777,0.13572891501762885,0.0545005987072721,0.07602247300515133,1.3507551044225716,18395.050844403275,113.9816323759186,5603.055279908896,24.28920666346132,17.17506274137498,2,False
149177225,81.7081247995667,-62.4023115704681,45.535908095898,-84.52686532166618,0.0018262458055134,15.358,12.357,11.463,13.597,0.57500499,0.56720001,3782.0,179.65320069513572,True,False,8.926912435166596,2.6391189957080337,75,40,26.08019878346711,0.09454282093414568,0.042018999531998925,0.3045930740289369,0.10860841626838423,1.614497442067104,1719.580229207185,12.547026840694434,1899.4877619150602,12.657674879663519,9.2438587428776,3,False
35291361,101.803532358363,-16.3337578939864,104.66785233611999,-39.17391881618,0.000697385557757779,14.572,11.949000000000002,11.11,13.1281,0.58438599,0.57515901,3913.0,156.34038917312787,True,False,11.693329187627105,3.7321298765060784,6,3,30.864403067264792,0.03877747364730661,0.058467604638182964,0.03519647070344508,0.12760071243924628,1.74997631370882,3197.672960262053,10.265973794271108,1340.4946760828818,10.225316200329496,7.230390425029649,1,False
372448176,151.195088023321,-65.9738422414914,207.19568335738296,-66.3519098015697,0.000610840734233834,15.369000000000002,12.522,11.644,13.7637,0.60324502,0.59072798,3845.0,210.09153688261975,True,True,7.594034658995434,10.900455164316073,13,7,22.62316708098943,0.062432268564537464,0.1654280826542317,0.6678627442652966,0.10212658594074256,1.5655791460599562,23763.337768390404,17.813739380132326,2157.639568144289,62.169195452336616,45.61971743272002,1,False
69224584,76.09928959783392,20.6405781982557,76.9982439471574,-2.1734906195382706,0.0,15.364,12.521,11.623,13.7899,0.63908702,0.6188819999999999,3909.0,227.5064280803721,True,False,18.233755525866886,5.613939092799003,4,0,38.889254954704,0.03460344690637514,0.08042036653251834,0.14530972462526756,0.1598024863810167,1.9583819017608397,6414.561945971198,6.439912392840448,2201.631579446984,11.411684080103182,0.0,3,False
