SiteID,Date,Crop,Fertilizer,Rate per acre,Unit,Application Method,Comment
WRE5,10/24/1978,wheat,00-46-00,72.8,pounds per acre,surface broadcast using Ezee flow spreader,
WRE5,10/24/1978,wheat,34-00-00,218.4,pounds per acre,surface broadcast using Ezee flow spreader,
WRE6,10/24/1978,wheat,00-46-00,72.8,pounds per acre,surface broadcast using Ezee flow spreader,
WRE6,10/24/1978,wheat,34-00-00,218.4,pounds per acre,surface broadcast using Ezee flow spreader,
WRE7,10/24/1978,wheat,00-46-00,72.8,pounds per acre,surface broadcast using Ezee flow spreader,
WRE7,10/24/1978,wheat,34-00-00,218.4,pounds per acre,surface broadcast using Ezee flow spreader,
WRE8,10/24/1978,wheat,00-46-00,72.8,pounds per acre,surface broadcast using Ezee flow spreader,
WRE8,10/24/1978,wheat,34-00-00,218.4,pounds per acre,surface broadcast using Ezee flow spreader,
WRE2,4/5/1979,native prairie,33.5-00-00,150,pounds per acre,surface broadcast using Ezee flow spreader,
WRE4,4/5/1979,native prairie,33.5-00-00,150,pounds per acre,surface broadcast using Ezee flow spreader,
WRE5,3/8/1979,wheat,33.5-00-00,100,pounds per acre,,
WRE5,9/12/1979,none,16-20-6,300,pounds per acre,surface broadcast using Ezee flow spreader,
WRE6,3/8/1979,wheat,33.5-00-00,100,pounds per acre,,
WRE6,9/12/1979,none,16-20-6,300,pounds per acre,surface broadcast using Ezee flow spreader,
WRE7,3/8/1979,wheat,33.5-00-00,100,pounds per acre,,
WRE7,9/12/1979,none,16-20-6,300,pounds per acre,surface broadcast using Ezee flow spreader,
WRE8,9/12/1979,none,16-20-6,300,pounds per acre,surface broadcast using Ezee flow spreader,
WRE2,3/31/1980,native prairie,33.5-00-00,130,pounds per acre,,
WRE2,3/31/1980,native prairie,12-50-00,50,pounds per acre,,
WRE4,3/31/1980,native prairie,33.5-00-00,130,pounds per acre,surface broadcast,
WRE4,3/31/1980,native prairie,12-50-00,50,pounds per acre,surface broadcast,
WRE5,2/25/1980,wheat,33.5-00-00,130,pounds per acre,surface broadcast,
WRE5,9/25/1980,none,34-00-00,200,pounds per acre,,
WRE6,2/25/1980,wheat,33.5-00-00,130,pounds per acre,surface broadcast,
WRE6,9/25/1980,none,34-00-00,200,pounds per acre,,
WRE7,9/25/1980,none,34-00-00,200,pounds per acre,,
WRE5,9/15/1981,none,18-46-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE5,9/15/1981,none,34-00-00,200,pounds per acre,surface broadcast using Ezee flow spreader,
WRE6,9/15/1981,none,18-46-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE6,9/15/1981,none,34-00-00,200,pounds per acre,surface broadcast using Ezee flow spreader,
WRE7,9/15/1981,none,18-46-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE7,9/15/1981,none,34-00-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE8,9/15/1981,none,18-46-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE8,9/15/1981,none,34-00-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE2,5/7/1982,native prairie,34-00-00,150,pounds per acre,surface broadcast using Ezee flow spreader,
WRE4,5/7/1982,native prairie,34-00-00,150,pounds per acre,surface broadcast using Ezee flow spreader,
WRE5,3/9/1982,wheat,34-00-00,200,pounds per acre,surface broadcast using Ezee flow spreader,
WRE5,9/18/1982,,18-46-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE5,9/18/1982,,34-00-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE6,3/9/1982,wheat,34-00-00,200,pounds per acre,surface broadcast using Ezee flow spreader,
WRE6,9/18/1982,,18-46-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE6,9/18/1982,,34-00-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE7,3/9/1982,wheat,34-00-00,200,pounds per acre,surface broadcast using Ezee flow spreader,
WRE7,9/18/1982,,18-46-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE7,9/18/1982,,34-00-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE8,3/9/1982,wheat,34-00-00,200,pounds per acre,surface broadcast using Ezee flow spreader,
WRE8,9/18/1982,,18-46-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE8,9/18/1982,,34-00-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE2,4/26/1983,native prairie,34-00-00,150,pounds per acre,surface broadcast using Ezee flow spreader,
