Compound,incubationtime,moisture,moisture code,combocode,"1-Butanol, 3-methyl-","1-Butanol, 2-methyl- ","Methoxyacetic acid, 2-butyl ester","2,3-Butanediol","Hexane, 2,3,4-trimethyl- ","2-Methoxyethyl 2,2,3,3,3-pentafluoropropanoate","Heptane, 2,4-dimethyl- ","2-Nonenal, (E)- ","Butanoic acid, 2-methyl-, ethyl ester","Octane, 4-methyl- ",1-Hexanol ,Cyclohexanone,"Hexane, 3-ethyl-",Butyrolactone,"2(3H)-Furanone, dihydro-5-methyl-","Nonane, 4-methyl- ","2-Pyrrolidinemethanamine, N-methyl-, (S)- ",1-Octen-3-ol ,"Acetic acid, chloro-, 1-methylbutyl ester","Chloroacetic acid, 4-pentadecyl ester","1-Hexanol, 2-ethyl-","Benzene, 1,2,3,4-tetramethyl-","Nonane, 5-methyl-5-propyl-","Phenol, 2-methoxy- ","Cyclopentane, 1,2-dipropyl- ",Nonanal,Phenylethyl Alcohol ,"Cyclohexane, (cyclopentylmethyl)-","1,2-Cyclopropanedicarboxylic acid, cis- ","Cinnamaldehyde, (E)-",Decyl isopropyl ether ,"Eicosane, 9-octyl-","Phosphonoacetic Acid, 3TMS derivative","Decane, 3-ethyl-3-methyl- ","2-Cyclopenten-1-one, 2-(2-butenyl)-3-methyl-, (Z)- ","Estra-1,3,5,7,9-pentaen-17-one, 3-[(trimethylsilyl)oxy]-, O-methyloxime","Benzenemethanol, 4-methoxy-","Ethanone, 1-cyclopropyl- ",Cyclodecane ,"N,N-Dimethyl-N'-(10-methyl-10H-acridin-9-ylidene)-benzene-1,4-diamine ","Pentanoic acid, 1,1-dimethylpropyl ester ","Sulfurous acid, pentadecyl 2-propyl ester","3,4-Dihydroxymandelic acid, 4TMS derivative","Sulfurous acid, hexyl octyl ester","Butane, 1,1,3,4-tetrachloro-1,2,2,3,4,4-hexafluoro-",Trifluoroacetoxy hexadecane,"Aspidodispermine, O-methyl- ","Benzenepropanoic acid, 3,5-bis(1,1-dimethylethyl)-4-hydroxy-, octadecyl ester "
9d_ctrl_ Rep1,9,pctrl,10,1,0,0,0,0,0.964158396,0,0.764296734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.377792284,0,0,0.309890411,0,0,0,0,0,0.431318481,0,0,0,0.474553959,0,0,0,5.09659288,0,0,0
9d_ctrl_ Rep2,9,pctrl,10,1,0,0,0,0,0,0,0,0,0,0,0.260409954,0,0,0,0,0.174850446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.224270603,0,0,0,0,0,0,0,0,0,0,0
9d_ctrl_ Rep3,9,pctrl,10,1,0,0,0,0,0.313629004,0.164684296,0.241941503,0.173467684,0,0.215126913,0.265427151,0,0,0,0,0.13921891,0,0,0,0,0,0,0,0,0,0.349667677,0,0.101488647,0,0.166772512,0.11243822,0,0,0,0.114458637,0,0.26810183,0,0,0,0.13320512,0,0,0.687748468,1.605560016,0.875816714,0,0
9d_ctrl_ Rep4,9,pctrl,10,1,0,0,0,1.697301595,0.701910375,0.556735212,0.53274776,0,0,0,1.208583668,0,0,0.821517414,0,0,0.16993754,0,0,0.502296728,0,0.147530758,0,1.36717472,0.139574568,0,0.978752347,0,0,0,0,0,0,0,0.181860819,0,0,0,0,0,0,0,0.146509266,0,0,0,0,0
9d_12 Rep1,9,12,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.650595801,0,0,0,0,0,0,0,0,0.522065988,0,0,0.345815894,0,0,0,0.335490453,0,0,0,0,0,0,0,0,1.858526214,0,0.586450494,0,0
9d_12 Rep2,9,12,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.128021073,0,0,0,0,0,0,0,0,0,0,0,0,0.123837884,0.183237543,0,0,0,0,0.462472562,0,0,0,19.92308905
9d_12 Rep3,9,12,12,2,0,0,0,0,0.259714412,0,0,0.212928263,0,0.173370875,0.178662198,0,0,0,0,0,0,0,0,0,0,0,0.060212542,0,0.117991075,0.105785757,0,0.089445066,0.061254525,0,0.074621221,0,0,0,0,0,0,0,0,0,0,0.101636817,0,0.37601769,0,0,0,0
9d_12 Rep4,9,12,12,2,0,0,0,0,0.387095567,0,0,0,0,0,0.301233387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9d_15 Rep1,9,15,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9d_15 Rep2,9,15,15,3,0.869724611,0.477213241,0,0,0,0,0,0,0,0,0.482939639,0.094200147,0,0.264412725,0.168155189,0,0,0,0.121813526,0,0,0,0,0,0,0,0.102421632,0,0,0.057528208,0,0,0,0,0,0,0,0,0.135904619,0,0.102288507,0,0,0,1.81008017,0,0,3.876924422
9d_15 Rep3,9,15,15,3,0.819984712,0.603060431,0,0,0.356096799,0,0.203911217,0.263770017,0,0.193310615,0.581661961,0,0,0.364090908,0.228634098,0.140844425,0.072529074,0,0.116241197,0.199687792,0.173480568,0,0,0,0,0.185711037,0,0.212956331,0,0.143302161,0.104683372,0,0,0,0,0,0,0,0.169726054,0,0.142868823,0.156237612,0,0.298640759,0.298640759,0,0,0
9d_15 Rep4,9,15,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.396409014,0,0,0,0,0,0,0,0,0,0,0,0
