﻿Site,Portrane (17E0377),Portrane (17E0377),,
Context,91,91,,
Sample,51,51,,
Mesh size,1mm,250 microns,,
Percentage sorted,40%,10%,,
Likely date,Bronze Age,Bronze Age,,
Meadow/Creeping Buttercup (Ranunculus acris/repens L.),18,0,,
Hazelnut shell fragments (Corylus avellana L.),1,0,,
Indeterminate nut shell fragments,1,0,,
Stitchworts (Stellaria L. species),2,0,,
Indeterminate seeds from the Cabbage family (Brassicaceae),1,0,,
Raspberry/blackberry (Rubus idaeus/fructicosus L.),42,0,,
Cherries: plum/sloe/cherry stones (Prunus L. species),1,0,,
Indeterminate seeds from the mint family (Lamiaceae),1,0,,
Elder (Sambucus nigra L.),8,0,,
Yarrows (Achillea spp. L.),1,0,,
Dock/Sedge seeds (Polygonaceae/Cyperaceae),1,0,,
Possible pip (indeterminate species) ,1,0,,
,,,,
