Site,Year,Plot_no ,Crop,Rep,Treat,Loc,Depth,pH,EC,Ca,Mg,Na,SAR,SatPrct,,,,
Zap,1976,02,ALF,1,sbsC,2.18,0.00-0.15,7.00,1.44,2.40,1.72,7.07,3.48,,,,,
Zap,1976,02,ALF,1,sbsC,2.18,0.15-0.30,7.21,5.90,6.82,5.71,45.20,12.77,,,,,
Zap,1976,02,ALF,1,sbsC,2.18,0.30-0.61,8.17,2.39,0.52,0.72,20.40,18.39,,,,,
Zap,1976,02,ALF,1,sbsC,2.18,0.61-0.91,8.37,2.02,0.28,0.33,17.17,22.07,,,,,
Zap,1976,02,ALF,1,sbsC,2.18,0.91-1.22,7.96,2.60,0.43,0.51,23.74,24.48,,,,,
Zap,1976,02,ALF,1,sbsC,8.69,0.00-0.15,7.09,1.09,1.39,1.51,5.76,3.38,,,,,
Zap,1976,02,ALF,1,sbsC,8.69,0.15-0.30,6.85,0.60,1.13,0.69,2.39,1.77,,,,,
Zap,1976,02,ALF,1,sbsC,8.69,0.30-0.61,8.01,4.53,1.77,1.57,39.90,21.84,,,,,
Zap,1976,02,ALF,1,sbsC,8.69,0.61-0.91,8.40,2.59,0.24,0.28,23.64,32.94,,,,,
Zap,1976,02,ALF,1,sbsC,8.69,0.91-1.22,8.34,2.39,0.25,0.30,22.93,31.06,,,,,
Zap,1976,02,ALF,1,sbsC,26.06,0.00-0.15,6.83,0.77,1.33,1.02,3.71,2.42,,,,,
Zap,1976,02,ALF,1,sbsC,26.06,0.15-0.30,6.79,0.68,1.07,0.91,3.60,2.55,,,,,
Zap,1976,02,ALF,1,sbsC,26.06,0.30-0.61,7.06,5.20,8.35,5.91,36.06,9.56,,,,,
Zap,1976,02,ALF,1,sbsC,26.06,0.61-0.91,7.90,4.49,2.38,2.19,37.45,17.61,,,,,
Zap,1976,02,ALF,1,sbsC,26.06,0.91-1.22,7.84,4.30,2.19,2.14,36.86,17.73,,,,,
Zap,1976,02,ALF,1,sbsC,45.72,0.00-0.15,7.20,0.93,1.33,1.07,6.16,3.98,,,,,
Zap,1976,02,ALF,1,sbsC,45.72,0.15-0.30,7.20,1.16,2.09,1.49,6.16,3.25,,,,,
Zap,1976,02,ALF,1,sbsC,45.72,0.30-0.61,6.90,0.42,0.80,0.47,1.54,1.37,,,,,
Zap,1976,02,ALF,1,sbsC,45.72,0.61-0.91,6.77,0.33,0.59,0.46,1.50,1.46,,,,,
Zap,1976,02,ALF,1,sbsC,45.72,0.91-1.22,7.06,2.65,3.53,2.34,17.19,7.10,,,,,
Zap,1976,08,ALF,1,sbsB,2.18,0.00-0.15,6.45,1.04,2.88,1.48,2.76,1.32,,,,,
Zap,1976,08,ALF,1,sbsB,2.18,0.15-0.30,7.28,6.98,10.63,10.38,51.36,11.20,,,,,
Zap,1976,08,ALF,1,sbsB,2.18,0.30-0.61,7.01,8.01,10.88,12.72,58.68,12.80,,,,,
Zap,1976,08,ALF,1,sbsB,2.18,0.61-0.91,7.25,5.32,4.97,6.86,39.34,11.44,,,,,
Zap,1976,08,ALF,1,sbsB,2.18,0.91-1.22,7.77,2.65,0.97,1.79,20.66,12.78,,,,,
Zap,1976,08,ALF,1,sbsB,8.69,0.00-0.15,6.43,0.50,1.18,0.63,1.44,1.07,,,,,
Zap,1976,08,ALF,1,sbsB,8.69,0.15-0.30,7.62,1.98,1.59,2.64,12.91,6.28,,,,,
Zap,1976,08,ALF,1,sbsB,8.69,0.30-0.61,6.10,7.22,13.56,13.91,50.66,9.66,,,,,
Zap,1976,08,ALF,1,sbsB,8.69,0.61-0.91,5.35,7.70,10.88,18.34,46.79,8.65,,,,,
Zap,1976,08,ALF,1,sbsB,8.69,0.91-1.22,7.08,4.89,3.08,5.52,36.66,12.50,,,,,
Zap,1976,08,ALF,1,sbsB,26.06,0.00-0.15,6.23,0.40,0.82,0.42,1.36,1.22,,,,,
Zap,1976,08,ALF,1,sbsB,26.06,0.15-0.30,7.13,1.98,2.09,2.83,11.92,5.37,,,,,
Zap,1976,08,ALF,1,sbsB,26.06,0.30-0.61,7.79,3.12,4.27,7.11,14.21,4.21,,,,,
Zap,1976,08,ALF,1,sbsB,26.06,0.61-0.91,7.33,6.94,9.84,11.03,48.48,10.64,,,,,
Zap,1976,08,ALF,1,sbsB,26.06,0.91-1.22,7.51,5.97,4.82,4.72,49.57,16.04,,,,,
Zap,1976,08,ALF,1,sbsB,45.72,0.00-0.15,6.69,0.54,1.18,0.66,1.16,0.85,,,,,
Zap,1976,08,ALF,1,sbsB,45.72,0.15-0.30,7.45,1.86,1.99,2.33,12.71,6.12,,,,,
Zap,1976,08,ALF,1,sbsB,45.72,0.30-0.61,8.12,3.54,2.29,4.67,22.45,8.51,,,,,
Zap,1976,08,ALF,1,sbsB,45.72,0.61-0.91,7.80,2.03,3.08,3.23,10.13,4.03,,,,,
Zap,1976,08,ALF,1,sbsB,45.72,0.91-1.22,7.70,1.68,2.04,1.99,9.64,4.80,,,,,
Zap,1976,10,ALF,1,sbsA,2.18,0.00-0.15,7.07,4.79,12.72,10.53,17.48,3.62,,,,,
Zap,1976,10,ALF,1,sbsA,2.18,0.15-0.30,7.60,7.52,11.43,15.15,46.59,9.03,,,,,
Zap,1976,10,ALF,1,sbsA,2.18,0.30-0.61,5.63,9.31,11.28,20.17,66.40,11.84,,,,,
Zap,1976,10,ALF,1,sbsA,2.18,0.61-0.91,3.80,9.50,10.63,21.43,58.10,10.26,,,,,
