,Pit,Pit,Pit,Cremation pit,Cremation pit,Pit,Pit,Hearth,Post-hole,Linear,Post-hole,Stake-hole,Post-hole,Post-hole,Hearth,Hearth,Hearth,Hearth,Post-hole,Post-hole,Linear,Post-hole,Post-hole,Post-hole,Non Arch,Cremation pit,Cremation pit,Cremation pit,Cremation pit,Cremation pit,Cremation pit,Cremation pit,
Date,possible MBA,poss MBA,poss MBA,poss MBA,poss MBA,poss MBA,poss MBA,poss MBA,poss LBA,Unknown,LBA,LBA,poss LBA,poss LBA,poss LBA,poss LBA,poss LBA,poss LBA,poss LBA,poss LBA,Unknown,poss EBA,poss EBA,poss EBA,Unknown,poss MBA,poss MBA,poss MBA,poss MBA,poss MBA,poss MBA,poss MBA,
Cut,26,18,20,23,24,21,22,41,73,74,68,86,88,83,84,84,84,84,126,126,74,270,276,274,387,494,536,534,530,702,711,760,
Context,29,31,32,33,34,38,39,42,62,67,57,85,87,78,106,105,104,65,129,130,74,270,275,274,409,495,537,535,531,689,701,761,
Sample,5,7,8,9,12,18,19,21,31,32,33,41,44,47,76,77,78,80,82,83,99,138,143,145,237,241,256,257,258,297,300,319,
Hazelnut shell fragments (Corylus avellana L.),,,,,,,,2,,,,1,1,1,2,,1,,,1,,4,,17,,,,,1,,,2,33
Indeterminate seeds from the goosefoot family (Chenopodiaceae),,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1
Indeterminate seeds from the Knotgrass family (Polygonaceae),1,2,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,13
Blackthorn: sloe stones (Prunus spinosa L.),,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1
Cherries: plum/sloe/cherry stones (Prunus L. species),,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1
Hawthorn: haw stones (Crataegus monogyna Jacq.), ,,1,,3,,5,,,,,,,,,,,,,,,,,,,,,,,,,,9
Possible haw stone (cf Crataegus monogyna Jacq.),1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3
Indeterminate fruit stone/nut shell fragments,,4,,,,3,,,,,,2,,1,1,,,,,,,,,,,,,,2,,,,13
Plantain (Plantago L. species),1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
Barley grains (Hordeum vulgare L.),,,,,,,,20,,,1,,,,6,,3,,,1,,,,1,,,,4,,,,,36
Naked barley grains (Hordeum vulgare var. nudum),,,,,,,,,,,,,,,4,,,,,1,,,,,,,,,,1,,,6
Barley rachis internodes (6-row),,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,2
Emmer wheat (Triticum dicoccum L.),,,,,,,,3,,,,,,,5,,,,,,,,,,,,2,3,,4,,,17
Wheat grains (Triticum L. species),,,,,,,1,16,,,,,,,,,2,,,,,,,,,,6,7,,1,1,,34
"Indeterminate glume bases from primitive wheat (Triticum spp.), probably Emmer",,,,,,,,,,,,,,,,,,,,,,,,,,1,4,,,34,,,39
Indeterminate cereal grains (Ceralia),1,,,,,,,65,,,,,,,10,,4,,1,1,1,,1,,,2,2,12,,18,3,,121
Indeterminate grass seeds (Poaceae),,,,,,,,1,,,,,,,,,1,,,,,,,,,,1,,,1,,,4
Indeterminate weed seeds,,1,,,,,,3,,1,,,,,,,,,,,,,,,,,,,,,1,,6
Indetermiante tuber,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2
Possible tuber fragment,,,,,,,1,,,,,,,,,,,,,,,,,,2,,,,,,,,3
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 , ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 , ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
