Days after treatment,Replicate 1,Replicate 2,Replicate 3,Replicate 4,Control 1,Control 2,Control 3,Trt Mean,Control Mean,TRT (g),SE TRT,CONT (g),SE CONT
1,962,958,1137,911,781,928,1008,992,906,0.99,49.7,0.91,66.5
2,1049,918,1064,977,857,874,790,1002,841,1,33.8,0.84,25.6
5,1796,1362,1310,1446,1484,1317,1552,1478,1451,1.48,109.5,1.45,69.8
6,1345,1636,1393,1401,1814,1539,1725,1444,1693,1.44,65.3,1.69,81
8,1996,1708,1343,1738,2148,1799,2019,1696,1989,1.7,134.3,1.99,101.9
12,1676,1464,1500,1492,2020,1535,1753,1533,1769,1.53,48.3,1.77,140.2
13,2115,2233,2401,2269,2364,2240,2364,2255,2323,2.25,58.8,2.32,41.3
14,1979,1903,1910,2069,2623,1841,2408,1965,2291,1.97,38.6,2.29,233.2
15,2228,2244,2013,2096,2384,1988,2574,2145,2316,2.15,55.2,2.32,172.6
20,1665,1129,1593,1390,2288,1441,1462,1444,1730,1.44,120.1,1.73,278.9
21,1991,1362,1725,1451,2394,1934,2345,1632,2225,1.63,142.4,2.22,145.9
22,2441,1381,1940,1850,2441,1743,2433,1903,2206,1.9,217.2,2.21,231.3
26,2168,1239,2062,1394,2795,1866,2233,1716,2298,1.72,233.7,2.3,270.1
27,1658,937,1990,1343,2603,1757,2180,1482,2180,1.48,224.6,2.18,244.3
28,1630,945,1826,1304,2355,1646,2380,1426,2127,1.43,193.2,2.13,240.6
29,1597,971,1433,1143,2122,1527,1997,1286,1882,1.29,140.8,1.88,181.1
33,1755,939,1500,1269,2983,1879,2159,1366,2340,1.37,173.4,2.34,331.3
34,1386,1165,1923,1214,2168,1695,2241,1422,2035,1.42,173.6,2.03,171.1
35,1887,1127,1830,1422,2320,1667,1953,1567,1980,1.57,179.4,1.98,189
36,1801,861,1596,1311,2331,1564,2165,1392,2020,1.39,203.6,2.02,233
40,1683,877,1533,1311,2378,2149,2449,1351,2325,1.35,175.5,2.33,90.5
41,1317,898,1222,949,2090,1685,2105,1097,1960,1.1,102.3,1.96,137.6
42,1144,1071,1581,1273,2206,1517,1833,1267,1852,1.27,112.6,1.85,199.1
43,1216,930,1394,922,1845,1423,1902,1115,1723,1.12,115.3,1.72,151.1
