"","cPC1","cPC2","cPC3","cPC4","cPC19188"
"ENSG00000121410",0.00851827510717805,0.0122459964322737,-0.00774800998873566,0.00425311884346129,0.00627946218311085
"ENSG00000148584",-0.00237308221939569,-0.00317810550709219,0.000711844614257107,-0.00246452714349132,-0.00404526652260513
"ENSG00000175899",-0.0141847591623134,0.0148140272071715,-0.0114748305643193,0.0258326024025622,0.0131805165082505
"ENSG00000166535",-0.00304525543060052,-0.00412807560781281,0.00473353482549599,-0.00307867195323103,-0.0041837147573473
"ENSG00000184389",-0.000374916488023208,-0.000456474370697235,-0.000495696459733158,-0.00042399837934913,-0.000206777440323769
"ENSG00000128274",-0.00469850696545996,0.00251665065356191,-0.0123265971205174,0.0103143041319706,-0.012330881902454
"ENSG00000118017",-0.00135255811482991,0.000106289607456601,-0.00063992100909116,0.000222472720677297,-0.000346020058844543
"ENSG00000094914",-0.0026395538512621,-0.00453808418328624,-0.0126292602077565,-0.00814676132226923,0.0018083910270934
"ENSG00000081760",-0.00312322458346515,-0.00662421208036025,-0.00247822889338944,-0.00792517919380639,-0.00476365954090627
"ENSG00000114771",-0.000868698275064558,-0.00110891233486928,0.00121545865433531,0.00360008192722522,-0.0107993581241763
"ENSG00000197953",0.000167325782263563,-0.000710548673001829,0.000274427747950334,0.000790581998234063,0.000222767713581914
"ENSG00000188984",-0.000112059605407276,-2.1011374798177e-05,0.000115761378205376,-0.000232914392435113,-0.000681115611781689
"ENSG00000204518",-0.000202138510311683,-5.80678891143578e-05,2.38474545068007e-05,0.000179842021874432,-0.000255810695280357
"ENSG00000109576",-0.00575188961114218,-0.00638536998185849,-0.00103870729289653,-0.00228699871183285,0.0117243552839461
"ENSG00000103591",-0.00719122480593271,-0.00391741648230322,-0.00400401231558607,-0.00682981813969227,0.0021169096969373
"ENSG00000115977",-0.00732158962099861,-0.00245777749651347,0.00967763984011732,0.00435995282770512,-0.00563819623354544
"ENSG00000087884",0.00318484355853856,-0.000496966432426847,-0.0171346477694035,-0.000858258733824105,-0.00547429905690895
"ENSG00000127837",-0.00283012422833479,-0.00319150926099581,-0.0159152136539118,-0.00520694476953906,0.00156860874189455
"ENSG00000129673",-0.00126451428177755,-0.000259602467167695,-0.00208919623625828,-0.000997696921966407,0.000884380008632594
"ENSG00000131043",-0.00636703651521203,-0.00456006899050645,-0.00842039233343721,-0.00387826777742021,-0.00178811429842925
"ENSG00000205002",-0.00214365422316385,-1.64401122135824e-05,0.00142823937732145,0.00301399702252402,0.0029869701075379
"ENSG00000090861",-0.00628042449009817,-0.00387402488833902,-0.00903554302226467,-0.00697755494601269,-0.0049536540715701
"ENSG00000124608",-0.00616990965034852,-0.00526809858231588,-0.00476894974284882,-0.00546692824702962,0.00494148534996584
"ENSG00000266967",0.00150694234960048,-0.00342006943911598,-0.0186812082108956,-0.00320784379824191,0.00679026849416366
"ENSG00000157426",-0.00903815733256125,-0.00554801072947871,0.0003552859935376,-0.00329161079968383,0.00156835661728186
"ENSG00000149313",-0.0128535195715992,-0.00865125875486274,0.00311565985753434,-0.00321119633138634,0.00689182147988546
"ENSG00000008311",-0.0100335186651084,-0.00508426083783691,0.00200672729990738,0.0105295834115484,0.0118521227745745
"ENSG00000275700",0.00102044537145371,-0.000814668692710374,-0.0140669192631814,-0.00355680221842613,0.00241672155020723
