type,no,f,fm,par,yield,etr,date_time,species,individual,generation,coll_num,sporo_site,condition,date,outlier,light_id
FO,193,144,591,0,0.756,0,2013-08-01T10:04:24Z,Callistopteris_apiifolia,1,sporophyte,3164,NA,lab,2013-08-01,FALSE,38
F,194,168,587,0,0.714,0,2013-08-01T10:04:40Z,Callistopteris_apiifolia,1,sporophyte,3164,NA,lab,2013-08-01,FALSE,38
F,195,173,555,3,0.688,0.9,2013-08-01T10:04:54Z,Callistopteris_apiifolia,1,sporophyte,3164,NA,lab,2013-08-01,FALSE,38
F,196,224,413,18,0.458,3.5,2013-08-01T10:05:11Z,Callistopteris_apiifolia,1,sporophyte,3164,NA,lab,2013-08-01,FALSE,38
F,197,231,357,28,0.353,4.2,2013-08-01T10:05:26Z,Callistopteris_apiifolia,1,sporophyte,3164,NA,lab,2013-08-01,FALSE,38
F,198,254,331,66,0.233,6.5,2013-08-01T10:05:42Z,Callistopteris_apiifolia,1,sporophyte,3164,NA,lab,2013-08-01,FALSE,38
F,199,256,315,90,0.187,7.1,2013-08-01T10:05:57Z,Callistopteris_apiifolia,1,sporophyte,3164,NA,lab,2013-08-01,FALSE,38
F,200,271,301,185,0.1,7.8,2013-08-01T10:06:12Z,Callistopteris_apiifolia,1,sporophyte,3164,NA,lab,2013-08-01,FALSE,38
F,201,270,291,264,0.07200000000000001,8,2013-08-01T10:06:28Z,Callistopteris_apiifolia,1,sporophyte,3164,NA,lab,2013-08-01,FALSE,38
FO,202,220,738,0,0.702,0,2013-08-01T10:08:22Z,Callistopteris_apiifolia,2,sporophyte,3164,NA,lab,2013-08-01,FALSE,40
F,203,216,735,0,0.706,0,2013-08-01T10:08:36Z,Callistopteris_apiifolia,2,sporophyte,3164,NA,lab,2013-08-01,FALSE,40
F,204,251,728,3,0.655,0.8,2013-08-01T10:08:52Z,Callistopteris_apiifolia,2,sporophyte,3164,NA,lab,2013-08-01,FALSE,40
F,205,363,689,18,0.47300000000000003,3.6,2013-08-01T10:09:07Z,Callistopteris_apiifolia,2,sporophyte,3164,NA,lab,2013-08-01,FALSE,40
F,206,413,636,28,0.351,4.1,2013-08-01T10:09:22Z,Callistopteris_apiifolia,2,sporophyte,3164,NA,lab,2013-08-01,FALSE,40
F,207,471,602,66,0.21800000000000003,6,2013-08-01T10:09:39Z,Callistopteris_apiifolia,2,sporophyte,3164,NA,lab,2013-08-01,FALSE,40
F,208,482,580,90,0.169,6.4,2013-08-01T10:09:53Z,Callistopteris_apiifolia,2,sporophyte,3164,NA,lab,2013-08-01,FALSE,40
F,209,514,565,185,0.09,7,2013-08-01T10:10:10Z,Callistopteris_apiifolia,2,sporophyte,3164,NA,lab,2013-08-01,FALSE,40
F,210,518,555,264,0.067,7.4,2013-08-01T10:10:25Z,Callistopteris_apiifolia,2,sporophyte,3164,NA,lab,2013-08-01,FALSE,40
FO,211,183,651,0,0.719,0,2013-08-01T10:11:28Z,Callistopteris_apiifolia,3,sporophyte,3164,NA,lab,2013-08-01,FALSE,42
F,212,196,643,0,0.695,0,2013-08-01T10:11:42Z,Callistopteris_apiifolia,3,sporophyte,3164,NA,lab,2013-08-01,FALSE,42
F,213,220,599,3,0.633,0.8,2013-08-01T10:11:58Z,Callistopteris_apiifolia,3,sporophyte,3164,NA,lab,2013-08-01,FALSE,42
F,214,285,506,18,0.43700000000000006,3.3,2013-08-01T10:12:13Z,Callistopteris_apiifolia,3,sporophyte,3164,NA,lab,2013-08-01,FALSE,42
F,215,309,468,28,0.33999999999999997,4,2013-08-01T10:12:28Z,Callistopteris_apiifolia,3,sporophyte,3164,NA,lab,2013-08-01,FALSE,42
F,216,350,450,66,0.222,6.2,2013-08-01T10:12:45Z,Callistopteris_apiifolia,3,sporophyte,3164,NA,lab,2013-08-01,FALSE,42
F,217,359,440,90,0.184,7,2013-08-01T10:12:59Z,Callistopteris_apiifolia,3,sporophyte,3164,NA,lab,2013-08-01,FALSE,42
F,218,386,431,185,0.10400000000000001,8.1,2013-08-01T10:13:16Z,Callistopteris_apiifolia,3,sporophyte,3164,NA,lab,2013-08-01,FALSE,42
F,219,390,421,264,0.07400000000000001,8.2,2013-08-01T10:13:30Z,Callistopteris_apiifolia,3,sporophyte,3164,NA,lab,2013-08-01,FALSE,42
FO,220,186,659,0,0.718,0,2013-08-01T10:17:59Z,Callistopteris_apiifolia,4,sporophyte,3164,NA,lab,2013-08-01,FALSE,44
F,221,200,654,0,0.694,0,2013-08-01T10:18:13Z,Callistopteris_apiifolia,4,sporophyte,3164,NA,lab,2013-08-01,FALSE,44
