,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,analysis Nr.,Li,B,Na,Mg,Al,SiO2,K,Ca,Sc,Ti,V,Mn,Fe,Co,Ni,Cu,Zn,As,Rb,Sr,Y,Zr,Nb,Mo,Cd,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Pb,Th,U
6,a,0.70,"<0,25",454,55,2845,95.0,1736,745,2.31,49,0.08,143,64,<0.02,0.95,0.07,0.34,0.10,8.2,9.0,0.31,26,2.35,<0.03,0.32,45,0.24,0.66,0.08,0.28,0.08,0.01,0.07,0.008,0.06,0.01,0.03,0.004,0.05,0.006,0.05,0.07,1.28
6,b,0.72,"<0,27",429,71,3102,95.0,1665,795,2.03,124,0.15,251,133,<0.02,0.55,<0.06,0.75,0.21,7.9,10.4,0.89,31,5.84,<0.04,0.26,70,0.57,1.83,0.20,0.87,0.19,0.04,0.19,0.020,0.16,0.03,0.08,0.021,0.08,0.008,0.13,0.15,1.56
6,c,0.45,0.26,459,54,2789,95.0,1728,840,2.29,47,0.12,352,76,<0.01,0.99,0.10,0.32,0.19,8.0,9.3,0.37,26,2.41,<0.02,0.14,95,0.24,0.80,0.06,0.38,0.10,0.01,0.10,0.012,0.11,0.02,0.04,0.004,0.04,0.006,0.10,0.07,1.26
6,d,0.48,0.28,449,57,2783,95.0,1766,808,2.13,46,0.09,334,81,<0.01,0.50,0.14,0.32,0.19,8.2,9.2,0.31,26,2.30,0.02,0.15,89,0.26,0.69,0.06,0.31,0.03,0.02,0.06,0.012,0.05,0.01,0.03,0.005,0.03,0.005,0.07,0.06,1.21
6,e,0.56,<0.29,446,54,2807,95.0,1762,799,2.15,43,0.08,294,65,<0.02,1.16,0.06,0.44,0.23,8.0,9.2,0.35,26,2.26,<0.04,0.11,82,0.24,0.69,0.06,0.31,0.09,0.02,0.11,0.010,0.08,0.01,0.03,0.005,0.02,<0.010,0.08,0.07,1.21
6,f,0.62,<0.27,462,56,2745,95.0,1823,793,2.24,46,0.08,291,66,<0.01,0.81,0.05,0.32,0.18,8.6,9.2,0.32,25,2.35,<0.03,0.20,82,0.25,0.68,0.05,0.23,0.06,0.02,0.05,0.008,0.05,0.01,0.04,0.006,0.03,<0.010,0.08,0.06,1.18
6,g,0.28,<0.21,435,62,2962,95.0,1694,826,1.81,45,0.08,119,58,0.02,0.81,0.05,0.47,0.10,8.0,9.9,0.30,27,2.36,<0.04,0.27,40,0.21,0.57,0.07,0.27,0.05,0.01,0.07,0.009,0.07,0.01,0.03,0.006,0.01,0.005,0.04,0.05,1.21
6,h,0.53,<0.21,448,62,2931,95.0,1857,845,2.22,45,0.09,299,65,<0.02,0.96,0.09,0.42,0.21,8.6,10.2,0.35,26,2.27,<0.04,0.19,84,0.24,0.75,0.08,0.33,0.07,0.02,0.05,0.008,0.07,0.02,0.01,0.006,0.02,0.006,0.05,0.08,1.14
6,i,0.44,<0.20,431,76,3189,95.0,1867,1083,2.20,47,0.09,202,68,<0.01,0.93,0.05,0.36,0.14,9.3,11.6,0.32,26,2.44,<0.03,0.30,64,0.24,0.72,0.06,0.22,0.07,0.01,0.03,0.009,0.09,0.01,<0.02,<0.015,0.04,0.006,0.09,0.07,0.95
6,j,0.47,<0.19,448,54,2702,95.0,1738,771,2.17,42,0.12,364,64,<0.01,0.71,0.07,0.28,0.22,8.0,9.1,0.34,25,2.22,<0.03,0.16,100,0.25,0.70,0.06,0.31,0.10,0.02,0.03,0.004,0.06,0.01,0.03,0.005,0.03,0.003,0.07,0.07,1.24
6-average,,0.53,0.27,446,60,2885,95.0,1764,830,2.15,53,0.10,265,74,0.02,0.84,0.08,0.40,0.18,8.3,9.7,0.39,26,2.68,0.02,0.21,75,0.27,0.81,0.08,0.35,0.08,0.02,0.08,0.010,0.08,0.01,0.03,0.007,0.03,0.006,0.08,0.08,1.22
6-range-,n=10,"0,28-0,72","0,18-0,29",429-462,54-71,2702-3189,95.0,1665-1867,745-1083,"1,81-2,31",42-124,"0,08-0,15",119-364,58-133,"<0,02","0,55-1,16","<0,06-0,14","0,28-0,75","0,10-0,23","7,93-9,27","9,0-11,6","0,31-0,89",25-31,"2,22-5,84","<0,04","0,14-0,32",45-100,"0,21-0,57","0,57-1,83","0,06-0,20","0,22-0,87","0,05-0,19","0,01-0,04","0,03-0,11","0,008-0,020","0,05-0,16","0,01-0,03","<0,02-0,08","<0,015-0,021","0,01-0,04","<0,010","0,04-0,13","0,05-0,15","0,95-1,56"
10-orange,a,9.98,4.99,1134,1533,40087,86.6,8269,10004,3.43,1497,5.61,258,7970,1.50,2.98,1.92,21,0.56,68,165,11.6,584,45,0.39,0.15,751,16.7,32.0,2.69,9.8,1.79,0.41,1.87,0.28,2.10,0.41,1.06,0.19,1.29,0.19,1.16,5.64,0.82
10-orange,b,5.25,2.19,1079,1305,31051,86.6,9056,9389,2.47,545,2.05,122,3384,0.87,1.12,1.01,13,0.17,84,161,8.3,360,16,0.16,0.14,731,9.4,12.3,1.54,6.3,1.15,0.26,1.31,0.17,1.09,0.24,0.75,0.10,0.60,0.10,0.48,1.87,0.32
10-orange,c,3.17,1.94,1092,1414,28959,86.6,8616,9617,2.61,451,1.65,130,3155,1.05,1.77,0.99,15,0.12,71,157,7.4,388,12,0.05,<0.09,678,7.6,10.3,1.50,6.0,1.24,0.28,1.17,0.15,1.04,0.21,0.56,0.10,0.50,0.07,0.35,1.74,0.33
