Site,Year,Plot_no ,Crop,Rep,Treat,Loc,Depth,Org_C,Total_N,NH4_N,NO3_N,Extrc_P
Stanton,1976,2,ALF,1,20cm,1.27,0.00-0.15,,,2.71,3.11,
Stanton,1976,2,ALF,1,20cm,1.27,0.15-0.30,,,4.51,7.35,
Stanton,1976,2,ALF,1,20cm,1.27,0.30-0.61,,,6.12,41.77,
Stanton,1976,2,ALF,1,20cm,1.27,0.61-0.91,,,6.07,70.26,
Stanton,1976,2,ALF,1,20cm,1.27,0.91-1.22,,,6.23,89.97,
Stanton,1976,2,ALF,1,20cm,5.08,0.00-0.15,,,2.82,3.36,
Stanton,1976,2,ALF,1,20cm,5.08,0.15-0.30,,,2.33,1.34,
Stanton,1976,2,ALF,1,20cm,5.08,0.30-0.61,,,3.8,2.23,
Stanton,1976,2,ALF,1,20cm,5.08,0.61-0.91,,,6.11,12.41,
Stanton,1976,2,ALF,1,20cm,5.08,0.91-1.22,,,6.71,37.29,
Stanton,1976,2,ALF,1,20cm,15.24,0.00-0.15,,,2.32,6.16,
Stanton,1976,2,ALF,1,20cm,15.24,0.15-0.30,,,2.46,1.34,
Stanton,1976,2,ALF,1,20cm,15.24,0.30-0.61,,,2.4,1.81,
Stanton,1976,2,ALF,1,20cm,15.24,0.61-0.91,,,2.72,2.99,
Stanton,1976,2,ALF,1,20cm,15.24,0.91-1.22,,,5.5,62.77,
Stanton,1976,2,ALF,1,20cm,45.72,0.00-0.15,,,2.88,5.03,
Stanton,1976,2,ALF,1,20cm,45.72,0.15-0.30,,,2.53,2.77,
Stanton,1976,2,ALF,1,20cm,45.72,0.30-0.61,,,3.86,2.43,
Stanton,1976,2,ALF,1,20cm,45.72,0.61-0.91,,,3.94,2.24,
Stanton,1976,2,ALF,1,20cm,45.72,0.91-1.22,,,3.3,2.37,
Stanton,1976,6,ALF,1,00cm,1.27,0.00-0.15,,,5.08,2.7,
Stanton,1976,6,ALF,1,00cm,1.27,0.15-0.30,,,16.47,2.78,
Stanton,1976,6,ALF,1,00cm,1.27,0.30-0.61,,,14.88,15.2,
Stanton,1976,6,ALF,1,00cm,1.27,0.61-0.91,,,8.44,37.99,
Stanton,1976,6,ALF,1,00cm,1.27,0.91-1.22,,,5.46,81.84,
Stanton,1976,6,ALF,1,00cm,5.08,0.00-0.15,,,3.35,2.71,
Stanton,1976,6,ALF,1,00cm,5.08,0.15-0.30,,,5.16,1.75,
Stanton,1976,6,ALF,1,00cm,5.08,0.30-0.61,,,0.63,1.68,
Stanton,1976,6,ALF,1,00cm,5.08,0.61-0.91,,,16.57,1.54,
Stanton,1976,6,ALF,1,00cm,5.08,0.91-1.22,,,21.17,1.75,
Stanton,1976,6,ALF,1,00cm,15.24,0.00-0.15,,,3.23,3.05,
Stanton,1976,6,ALF,1,00cm,15.24,0.15-0.30,,,3.17,1.02,
Stanton,1976,6,ALF,1,00cm,15.24,0.30-0.61,,,2.98,1.49,
Stanton,1976,6,ALF,1,00cm,15.24,0.61-0.91,,,8.92,2.02,
Stanton,1976,6,ALF,1,00cm,15.24,0.91-1.22,,,18.51,2.03,
Stanton,1976,6,ALF,1,00cm,45.72,0.00-0.15,,,3.17,2.71,
Stanton,1976,6,ALF,1,00cm,45.72,0.15-0.30,,,3.81,1.89,
Stanton,1976,6,ALF,1,00cm,45.72,0.30-0.61,,,3.3,2.03,
Stanton,1976,6,ALF,1,00cm,45.72,0.61-0.91,,,3.12,2.04,
Stanton,1976,6,ALF,1,00cm,45.72,0.91-1.22,,,3.24,3,
Stanton,1976,9,ALF,1,60cm,1.27,0.00-0.15,,,2.98,5.54,
Stanton,1976,9,ALF,1,60cm,1.27,0.15-0.30,,,2.2,1.27,
Stanton,1976,9,ALF,1,60cm,1.27,0.30-0.61,,,9.4,2.03,
Stanton,1976,9,ALF,1,60cm,1.27,0.61-0.91,,,20.18,10.93,
Stanton,1976,9,ALF,1,60cm,1.27,0.91-1.22,,,20.56,12.41,
Stanton,1976,9,ALF,1,60cm,5.08,0.00-0.15,,,2.23,1.54,
Stanton,1976,9,ALF,1,60cm,5.08,0.15-0.30,,,1.92,1.24,
Stanton,1976,9,ALF,1,60cm,5.08,0.30-0.61,,,2.28,1.46,
Stanton,1976,9,ALF,1,60cm,5.08,0.61-0.91,,,9.13,2.54,
Stanton,1976,9,ALF,1,60cm,5.08,0.91-1.22,,,13.37,6.55,
Stanton,1976,9,ALF,1,60cm,15.24,0.00-0.15,,,2.35,2.29,
Stanton,1976,9,ALF,1,60cm,15.24,0.15-0.30,,,2.29,1.88,
Stanton,1976,9,ALF,1,60cm,15.24,0.30-0.61,,,1.92,0.86,
Stanton,1976,9,ALF,1,60cm,15.24,0.61-0.91,,,2.32,1.28,
Stanton,1976,9,ALF,1,60cm,15.24,0.91-1.22,,,2.25,2.04,
Stanton,1976,9,ALF,1,60cm,45.72,0.00-0.15,,,1.91,3.88,
Stanton,1976,9,ALF,1,60cm,45.72,0.15-0.30,,,2.67,3.2,
Stanton,1976,9,ALF,1,60cm,45.72,0.30-0.61,,,2.06,2.66,
Stanton,1976,9,ALF,1,60cm,45.72,0.61-0.91,,,2.39,1.7,
Stanton,1976,9,ALF,1,60cm,45.72,0.91-1.22,,,2.83,2.74,
Stanton,1976,14,ALF,1,mixd,1.27,0.00-0.15,,,6.42,17.12,
Stanton,1976,14,ALF,1,mixd,1.27,0.15-0.30,,,7.03,27.78,
Stanton,1976,14,ALF,1,mixd,1.27,0.30-0.61,,,7.18,46.34,
