location,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
Aquidauana,0,0,0,0,0,0,0,0,0,0,70,0,80,0,0,0
Barao De Melgaco,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bodoquena,0,0,0,0,0,0,0,120,1029,1020,450,1180,960,2540,3980,4150
Caceres,520,3000,3483,3000,2800,4078,3500,3870,3870,3570,4150,4722,5517,6085,8004,11998
Corumba,0,0,0,0,0,0,0,0,0,0,970,1700,1450,910,1012,950
Coxim,10400,10400,6525,5870,10080,10568,10908,10610,10000,10800,10660,10800,11000,11000,11000,11805
Itiquira,175000,200480,163000,180000,180000,180000,200000,195000,198000,210000,177325,180000,180000,150760,180000,180000
Ladario,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lambari D Oeste,740,1805,2850,1700,900,900,0,0,0,0,0,0,0,940,900,900
Miranda,0,0,0,0,0,0,0,0,1975,880,1780,5790,12145,12611,13303,10168
Nossa Senhora Do Livramento,0,0,0,0,0,0,0,0,0,0,300,1700,1950,1950,1850,600
Pocone,340,300,0,0,0,350,0,0,0,1035,2420,5302,7130,8450,8020,8070
Porto Murtinho,0,0,400,0,0,0,0,0,360,1500,1450,2173,2670,2510,2800,3650
Rio Verde De Mato Grosso,8200,20000,10420,8000,8000,5500,5500,6000,5950,7500,8500,10500,12000,16000,16000,16000
Santo Antonio Do Leverger,24360,28879,17723,16778,21300,22906,18754,19146,20294,20821,21732,22950,22860,18000,20920,21000
Sonora,55000,66870,61971,55000,55000,55000,57000,56520,60000,62030,61500,61500,62000,56500,56500,56700
