verbatim_specimen_number,verbatim_date_discovered,verbatim_storage,verbatim_locality,verbatim_horizon,verbatim_element,verbatim_kingdom,verbatim_phylum_subphylum,verbatim_class,verbatim_order,verbatim_family,verbatim_tribe,verbatim_genus,verbatim_species,verbatim_other,verbatim_comments,verbatim_published,verbatim_problems,catalog_number,institution_code,collection_code,occurrence_remarks,event_date,basis_of_record,part_of_organism,organism_quantity,organism_quantity_type,country,locality,bed,maximum_chronometric_age,maximum_chronometric_age_reference_system,minimum_chronometric_age,minimum_chronometric_age_reference_system,chronometric_age_uncertainty_in_years,kingdom,phylum,subphylum,class,order,family,tribe,genus,specific_epithet,scientific_name,identification_qualifier,taxon_rank,taxon_remarks,problem_remarks
EP 1177/00,2000-01-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7","A. Scute Frags (2)
B. Nuchal",Animalia,Vertebrata,Reptilia,Chelonia,Testudinidae,,Geochelonel,"brachygularius, laetoliensis",,,,,EP 1177c/00,NMT,EP,,2000-01-25,FossilSpecimen,fragment of carapace,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Reptilia,Chelonia,Testudinidae,,Stigmochelys,brachygularis,Stigmochelys brachygularis,,species,,
EP 1177/00,2000-01-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7","A. Scute Frags (2)
B. Nuchal",Animalia,Vertebrata,Reptilia,Chelonia,Testudinidae,,Geochelonel,"brachygularius, laetoliensis",,,,,EP 1177b/00,NMT,EP,,2000-01-25,FossilSpecimen,xiphiplastron,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Reptilia,Chelonia,Testudinidae,,Stigmochelys,brachygularis,Stigmochelys brachygularis,,species,,
EP 3635/00,2000-07-18,NMT,Kakesio 5,"Laetolil Beds, Lower Unit",Shells (9),Animalia,Mollusca,Gastropoda ,Stylommatophora,Achatinidae,,"Limicolaria, Achatina ","martensiana, zanzibarica",,,,,EP 3635b/00,NMT,EP,,2000-07-17,FossilSpecimen,shells,8,NISP,Tanzania,Kakesio 5,"Laetolil Beds, Lower Unit",4.36000,Ma,3.85000,Ma,100000.00000,Animalia,Mollusca,,Gastropoda,Stylommatophora,Achatinidae,,Limicolaria,martensiana,Limicolaria martensiana,,species,,
EP 1181/00,2000-01-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Shells (2),Animalia,Mollusca,Gastropoda,Stylommatophora,Achatinidae,,"Achatina, Burtoa  ","zanzibarica,  nilotica",,,,,EP 1181b/00,NMT,EP,,2000-01-25,FossilSpecimen,shells,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Mollusca,,Gastropoda,Stylommatophora,Achatinidae,,Burtoa,nilotica,Burtoa nilotica,,species,,
EP 3129/00,2000-07-15,NMT,Laetoli Loc. 10,"Laetolil Beds, Upper Unit, Below Tuff 3",Shells (9),Animalia,Mollusca,Gastropoda,Stylommatophora,"Achatinidae, Subulinidae",,Achatina ?Pseudoglessula ,"zanzibarica, cf. gibbonsi ",,,,,EP 3129b/00,NMT,EP,,2000-07-14,FossilSpecimen,shells,1,NISP,Tanzania,Laetoli 10,"Laetolil Beds, Upper Unit, Below Tuff 3",3.85000,Ma,3.80000,Ma,40000.00000,Animalia,Mollusca,,Gastropoda,Stylommatophora,Subulinidae,,Pseudoglessula,gibbonsi,Pseudoglessula gibbonsi,cf. Pseudoglessula gibbonsi,species,,
EP 1280/01,2001-07-22,NMT,Laetoli Loc. 9S,"Laetolil Beds, Upper Unit, below Tuff 2",shells (7),Animalia,Mollusca,Gastropoda,Stylommatophora,"Achatinidae, Subulinidae",,Achatina (2);  Pseudoglessula (5),"zanzibarica, cf. gibbonsi",,,,,EP 1280b/01,NMT,EP,,2001-07-21,FossilSpecimen,shells,5,NISP,Tanzania,Laetoli 9 South,"Laetolil Beds, Upper Unit, Below Tuff 2",3.85000,Ma,3.79000,Ma,40000.00000,Animalia,Mollusca,,Gastropoda,Stylommatophora,Subulinidae,,Pseudoglessula,gibbonsi,Pseudoglessula gibbonsi,cf. gibbonsi,species,,
1407/05,2005-06-14,,Laetoli Loc. 22 E,Upper Laetolil Beds between Tuffs 5 and 7,Brood Cell,Animalia,Arthropoda,Insecta,Hymenoptera,,,,,,,,,EP 1407/05,NMT,EP,,2005-06-13,FossilSpecimen,brood cell,1,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Arthropoda,,Insecta,Hymenoptera,,,,,Hymenoptera,,order,,
1406/05,2005-06-14,,Laetoli Loc. 22 E,Upper Laetolil Beds between Tuffs 5 and 7,Shells (4),Animalia,Mollusca,Gastropoda,Stylommatophora,Urocyclidae,,,,,,,,EP 1406/05,NMT,EP,,2005-06-13,FossilSpecimen,shells,4,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Mollusca,,Gastropoda,Stylommatophora,Urocyclidae,,,,Urocyclidae,,family,,
1405/05,2005-06-14,,Laetoli Loc. 22 E,Upper Laetolil Beds between Tuffs 5 and 7,Shells (2),Animalia,Mollusca,Gastropoda,Stylommatophora,Subulinidae,,Subulona,pseudinvoluta,,,,,EP 1405/05,NMT,EP,,2005-06-13,FossilSpecimen,shells,2,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Mollusca,,Gastropoda,Stylommatophora,Subulinidae,,Subulona,pseudinvoluta,Subulona pseudinvoluta,,species,,
1404/05,2005-06-14,,Laetoli Loc. 22 E,Upper Laetolil Beds between Tuffs 5 and 7,Miscellaneous Plant Remains,Plantae,,,,,,,,,,,,EP 1404/05,NMT,EP,,2005-06-13,FossilSpecimen,miscellaneous plant remains,1,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Plantae,,,,,,,,,Plantae,,kingdom,,
