complex,species,sex,size
varipes,atriplicis,female,359.17
varipes,atriplicis,female,356.21
varipes,atriplicis,female,355.98
varipes,atriplicis,female,350.1
varipes,atriplicis,female,349.63
varipes,atriplicis,female,345.87
varipes,atriplicis,male,356.5
varipes,atriplicis,male,359.46
varipes,atriplicis,male,356.65
varipes,certus,female,355.49
varipes,certus,female,367.24
varipes,certus,female,367.38
varipes,certus,female,366.65
varipes,certus,female,365.27
varipes,certus,female,347.86
varipes,certus,male,367.8
varipes,certus,male,364.76
varipes,certus,male,368.82
mali,coreae,female,447.91
mali,coreae,female,437.26
mali,coreae,female,432.63
mali,coreae,male,438.8
mali,coreae,male,439.99
mali,coreae,male,453.16
daucicola,daucicola,female,325.41
daucicola,daucicola,female,336.75
daucicola,daucicola,female,336.9
daucicola,daucicola,female,320.82
daucicola,daucicola,male,344.7
daucicola,daucicola,male,337.3
daucicola,daucicola,male,346.21
mali,glycinis,female,423.56
mali,glycinis,female,434.89
mali,glycinis,female,434.75
mali,glycinis,female,433.45
mali,glycinis,female,443.28
mali,glycinis,female,422.46
mali,glycinis,male,429.71
mali,glycinis,male,431.38
mali,glycinis,male,432.62
mali,glycinis,male,431.77
mali,glycinis,male,428.95
varipes,hordei,female,395.99
varipes,hordei,female,390.18
varipes,hordei,female,392.03
varipes,hordei,female,392.26
varipes,hordei,male,397.16
varipes,hordei,male,394.68
varipes,hordei,male,400.42
varipes,kurdjumovi,female,348.65
varipes,kurdjumovi,female,347.55
varipes,kurdjumovi,male,355.63
varipes,kurdjumovi,male,356.18
varipes,kurdjumovi,male,352.73
mali,rhamni,female,481.4
mali,rhamni,female,481.72
mali,rhamni,female,483.86
mali,rhamni,female,486.68
mali,rhamni,female,482.09
mali,rhamni,female,480.68
mali,rhamni,male,484.53
mali,rhamni,male,484.95
mali,rhamni,male,492.32
varipes,varipes,female,336.62
varipes,varipes,female,330.03
varipes,varipes,female,331.42
varipes,varipes,male,339.9
varipes,varipes,male,340.3
varipes,varipes,male,339.89
