# Data for the density matrix shown in Figure 3,,,,,,,
# The format (in terms of the polarization basis horizontal H and vertical V) for the density matrix is:,,,,,,,
#,,HH,HV,VH,VV,,
#,HH,value,value,value,value,,
#,HV,value,value,value,value,,
#,VH,value,value,value,value,,
#,VV,value,value,value,value,,
# The matrix has been split in real and imaginary parts for convenience,,,,,,,
,,,,,,,
real part value,real part value,real part value,real part value,imaginary part value,imaginary part value,imaginary part value,imaginary part value
0.032,-0.081,-0.091,0.011,0,0.011,-0.045,-0.015
-0.081,0.518,0.243,-0.066,-0.011,0,0.259,0.05
-0.091,0.243,0.433,-0.007,0.045,-0.259,0,0.078
0.011,-0.066,-0.007,0.017,0.015,0.05,-0.078,0
real part error,real part error,real part error,real part error,imaginary part error,imaginary part error,imaginary part error,imaginary part error
0.008,0.01,0.009,0.003,0,0.01,0.01,0.003
0.01,0.009,0.013,0.009,0.01,0,0.012,0.009
0.009,0.013,0.009,0.008,0.01,0.012,0,0.008
0.003,0.009,0.008,0.003,0.003,0.009,0.008,0
