Field,Alias,Description
PrimaryKey,Primary Key,Unique identifier of the broader project under which data were collected.
ProjectKey,Project Key,Unique identifier for each plot-visit.
DBKey,Database Key,Code denoting original database information about the project.
HorizonKey,Horizon Key,Unique identifier of the horizon measured
DateVisited,Date Visited,Date the plot was visited 
HorizonDepthUpper,Upper Depth,Upper depth of the measured horizon
HorizonDepthLower,Lower Depth,Lower depth of the measured horizon
DepthUOM,Horizon Depth Unit of Measurement,Horizon depth unit of measurement (cm or in)
HorizonName,Horizon Name,"Horizon name (e.g. A, B, C)"
Texture,Texture,Horizon texture
TextureModifier,Texture Modifier,Horizon texture modifier
pH,pH,Horizon pH
EC,Electro Conductivity,Horizon electro conductivity
Effervescence,Effervescence,Horizon effervescence
ClayPct,Clay Percent,Horizon clay percent
SandPct,Sand Percent,Horizon sand percent
StructureGrade,Structure Grade,Horizon structure grade
StructureSize,Structure Size,Horizon structure size
StructureType,Structure Type,Horizon structure type
StructureQuality,Structure Quality,Horizon structure quality
Hue,Munsell Hue,Munsell hue
Value,Munsell Value,Munsell value
Chroma,Munsell Chroma,Munsell chroma
ColorMoistDry,Color Dry or Moist,Munsell color (dry or moist)
HorizonNotes,Horizon Notes,Horizon notes
SiltPct,Silt Percent,Horizon silt percent
HorizonNumber,Horizon Number,Horizon number
source,Source,"Source data format (e.g. AIM, LMF)"
